tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,148,1,13.28464713,1617672605,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,147,1,80.53757747,1617672605,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,146,1,12.35976532,1617672605,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,145,1,0.21163807,1617672605,Regular,1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,144,1,12.02401779,1617672605,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,143,1,0.2018984,1617672605,Regular,93003019eee2f6a29cba797f20ba148a4575232452b38c3aec25d4f3640fc2f3
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,142,1,14.61683922,1617672605,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,141,1,0.20552083,1617672605,Regular,06224b0fb9c308c8a7e88251cecfa8bd1c0eb5075babd71625026212f5893ef2
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,140,1,30.65952413,1617672605,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,139,1,16.24111765,1617672605,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,138,1,18.31694057,1617672605,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,137,1,4.74946989,1617672605,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,136,1,4.92207721,1617672605,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,135,1,12.39062714,1617672605,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,134,1,0.20427591,1617672605,Regular,2d72ce28b3adcd6a598d78674c34084a1c9be3dd012fd2e606a8bb07ffe23bef
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,133,1,0.20025961,1617672605,Regular,96efc07fdc27a9fbb678bf3cdc3c03e05cc82a2bfdc20aca6142d1d4077cd9ee
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,132,1,0.20779998,1617672605,Regular,bde1ea792cd274c4c27579524d3a7d46edeccbf05249b0b9f07d4744dbdfbbed
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,131,1,25.38601841,1617672605,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,130,1,13.39292337,1617672605,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,129,1,19.87253427,1617672605,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,128,1,84.63537085,1617672605,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,126,1,0.20621459,1617672605,Regular,4e473f026157fd70b5d7b5b6c9dec35fd01bdde6786428b5710b02e27aa520eb
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,125,1,0.20114752,1617672605,Regular,0e6eb731b1133719e9383deb36a4e6c6cd8b3355117884ec4a34a7511f429dea
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,124,1,0.22004679,1617672605,Regular,6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,123,1,5.6831658,1617672605,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,122,1,0.20071488,1617672605,Regular,aa5fdf482ca2bf5c1e5bf8f32830ff92bbaa8a2586513119e5aa1f2f0520aee7
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,121,1,7.54980919,1617672605,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,120,1,13.26550342,1617672605,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,119,1,0.21013693,1617672605,Regular,66fe269cc1b2241c2eb373603afcd787507d3582e0d019405c0c391a7c089ee3
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,118,1,0.20530113,1617672605,Regular,24177b0c7d42627b1d760e3bcd6f24492056382af7724206ac45fda926290ae3
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,117,1,10.83530175,1617672605,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,116,1,32.85004107,1617672605,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,115,1,0.21100543,1617672605,Regular,9bee530a8365dfe87b5a2fd7e4d087db44f8773e287ba50e2ecff5f0ef1a5ddd
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,114,1,22.8085704,1617672605,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,113,1,12.6013048,1617672605,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,112,1,12.29921967,1617672605,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,111,1,5.57300875,1617672605,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,110,1,6.42509521,1617672605,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,109,1,0.20628713,1617672605,Regular,8eaeb0ce6dc7b58efef0170a598437360a085f32744ab290bb54f3919616d2db
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,108,1,82.66542704,1617672605,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,107,1,48.70684562,1617672605,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,106,1,0.22348782,1617672605,Regular,ac1d3454df7cc89f7091dc42102998b0c076657a7162005652b1ccc363a640da
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,105,1,0.20539914,1617672605,Regular,550c806968ef2fa61c0686d9b47ad4dce04fdadaa55c49d6558e54d38da384d8
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,104,1,0.20515092,1617672605,Regular,e388d052651276971d4dabb48d30b739eecfc601c3716bb819c73462af555ed8
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,103,1,13.02947177,1617672605,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,102,1,0.20653775,1617672605,Regular,80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,101,1,0.22299695,1617672605,Regular,59f1b09c856ae344a63864fcbb4701fdcaed01989f5194935882cfe027ea61d7
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,100,1,18.19061842,1617672605,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,99,1,0.20069396,1617672605,Regular,3ed5962268d37c7f169b47fd071fdf9846cfae8cf448ed08b3e9268ccd115ad6
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,98,1,0.20984451,1617672605,Regular,675f7efdfd2b6cb0c9bda85335213cc0e5039b5c801fdf9f955af5cf562726d6
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,97,1,0.20908266,1617672605,Regular,942da8e065d815fd2543c7c2444801a6f8b2cdec8bc0e20c635b77ec55bdf0d5
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,96,1,112.49631869,1617672605,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,95,1,0.21072833,1617672605,Regular,090beebe84053a4735cff447b434bab4b27979b43f240665578bc1ab67215ad5
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,94,1,22.86372803,1617672605,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,93,1,0.20451006,1617672605,Regular,07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,92,1,51.10833543,1617672605,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,91,1,23.1034737,1617672605,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,90,1,0.20581413,1617672605,Regular,4064eb1c391fbcd40b7fdcb0d445553882832775d37c29bf6e69b2c2477c7dd3
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,89,1,22.46540073,1617672605,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,88,1,12.25498844,1617672605,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,87,1,17.19189507,1617672605,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,86,1,0.20121522,1617672605,Regular,edfb061b9580d89882b7b46d69be27d0301ce31e892e46d3ba11491af86013d2
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,85,1,0.21346286,1617672605,Regular,d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,84,1,0.20159524,1617672605,Regular,c4e1365261fde4792e2837e180435a093d22ac4ebe5a2b876db73251c40aa8d1
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,83,1,0.20309009,1617672605,Regular,a90ac1f9fc20eaaa244ee907b8db9b78544c3e655f9b47195711f2638886a6d1
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,81,1,0.2033009,1617672605,Regular,6488f43f8da3465b1e60e60cb84c698ede6a3c8210ba4fdaa751b5f1504117d0
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,80,1,12.40691165,1617672605,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,79,1,0.20054449,1617672605,Regular,0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,78,1,15.96385587,1617672605,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,77,1,14.46104101,1617672605,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,76,1,0.21237318,1617672605,Regular,2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,75,1,12.1644474,1617672605,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,74,1,26.6165198,1617672605,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,73,1,13.25524677,1617672605,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,72,1,6.69432986,1617672605,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,71,1,11.1701582,1617672605,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,70,1,5.93209613,1617672605,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,69,1,13.02111135,1617672605,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,68,1,0.20515457,1617672605,Regular,72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,67,1,5.5694462,1617672605,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,66,1,0.20016607,1617672605,Regular,8f9214adf48e3495879e32dd42dc62bf24895156fe87943bfe2d5e987740fec7
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,65,1,29.46123768,1617672605,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,64,1,0.20956601,1617672605,Regular,c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,63,1,0.20028234,1617672605,Regular,cd8c2099d41b4f6b1cc0c19da55642afdb826022fe7edc2ed5fb6d70fba9eec5
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,62,1,0.20894075,1617672605,Regular,26e3819c8d1bb9482ac13e3c526505d8395f15c5015a17b4a79dd78b44251dc5
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,61,1,13.18134632,1617672605,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,60,1,0.2009922,1617672605,Regular,c4a3ffb99b8158feabee3993d63b807b694566effdc3dcaa11e8be2a5ad05cc3
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,59,1,0.21283997,1617672605,Regular,9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,58,1,12.66411395,1617672605,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,57,1,0.20286748,1617672605,Regular,af9dfaffbe2e3d6e2a33efabebb96a0edd0487556e4ffe5b2dab3a508e7cffc0
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,56,1,0.20990789,1617672605,Regular,fb9f10b4bfce1feb6314e1529ae45cc4f45b358d3979e7ed9b492bf636c39ebf
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,55,1,0.20064259,1617672605,Regular,7757a0264677c55dea55401b12c8f2d0c1f8955e500f985b42de3d674944ebbe
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,54,1,0.2088926,1617672605,Regular,33eca58ecc6422fa5c6f10d046490b26109cb44b8c6bee811c86c2f8ed14cfbe
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,53,1,5.22903549,1617672605,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,52,1,13.15791614,1617672605,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,51,1,0.20670685,1617672605,Regular,0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,50,1,0.20406381,1617672605,Regular,6ce086554e57264e08af064f384f6722dd095b863acafdf5729443340af9dcba
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,49,1,0.20120479,1617672605,Regular,4b5ef1872fca7203793a064a8f09f8c017a5e625063c0fb7e8ba0eb214c095ba
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,48,1,0.20572758,1617672605,Regular,e28327351cf919e6368e2752cbf362f25acc9cf6551e58cd2fd01532082f90b9
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,47,1,0.20385536,1617672605,Regular,fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,46,1,0.20005194,1617672605,Regular,2593d9cc1c223aa9c408cda2d0638123a35716e776b7b51a47187e22fa99e7b7
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,45,1,0.20160347,1617672605,Regular,c7a77e1caf14e7d3880d02a4f6f389d513e47704b016da69b54d54c0cc7584b6
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,44,1,0.20111323,1617672605,Regular,9cc13784836a19eba1d9768ee1ed9a1a0bad930f5413319e82f64a42a3ba77b6
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,43,1,0.21412911,1617672605,Regular,25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,42,1,0.20235481,1617672605,Regular,37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,41,1,0.21062615,1617672605,Regular,026f4a075d4916ade2eec7b88749d7095f56358a8f99ad153e13c5cabd6e81b5
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,40,1,0.21349586,1617672605,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,39,1,118.24059735,1617672605,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,38,1,0.20226796,1617672605,Regular,8e5859b625ecc70b879565c7bea2ea8315f6bb3c8a0be18f6a9263845362e4b3
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,35,1,0.20094305,1617672605,Regular,5442772bb3accc340570b3fb6315a12bd01a255d89fd235c0c56618cad3849b2
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,34,1,0.21289667,1617672605,Regular,a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,33,1,21.56066761,1617672605,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,32,1,0.20064943,1617672605,Regular,3d1fe8499e625b5480e5c7aad5d6cb7e98be71e28c8ce35ec6528614ff4053b1
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,31,1,0.21076918,1617672605,Regular,7f0c1dd406bc2317178ebc054caad499221a930e1e170006658a566c563e80ae
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,30,1,0.20876052,1617672605,Regular,c5bf8da43315394e786abf64c4c4ea3af258c0070e8b6d2839364d3f10c07fae
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,29,1,0.20223787,1617672605,Regular,a7b9330b1be254f176222ee55cc09f218e5759b6c2572c338435eee937ae64ae
4e2ef7b09608eca8be6dc682325cac5acab2de541e777bdf615f57e24b48f7a2,-1,28,1,98.61147296,1617672605,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
