tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,40,1,0.06135785,1552474177,Regular,36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,39,1,0.07240781,1552474177,Regular,7c148aedaa217835e072d6bdb84175f0d792edb3f62c9f82b0dfedceb5db3424
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,38,1,0.06196971,1552474177,Regular,2af8b8eb1e230d154891d5b0f93868739dbed8f190847c791385dff38ac8e423
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,37,1,0.06580037,1552474177,Regular,6d1b4b38ddcdb260a2296b6cbe030f2479be3ce011f81937b53fe3eceda26e22
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,36,1,0.06092825,1552474177,Regular,9bcb56770452161d066e9b4cc4b4055c7e8e700977783691cd4997c1725a2522
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,35,1,0.05186179,1552474177,Regular,cec72760cbc28bf4527cae114ddf3374a9a68bdc5b5e0740b581fe7aee036d21
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,34,1,0.06083217,1552474177,Regular,f16d7cd90e32802b15be157103ca85d032059f11d4c954e646aebb5510474421
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,33,1,0.06475073,1552474177,Regular,aa9de6a5ac1154f142f66400d13b900866874e0fa028cade6d9fe28d644c1121
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,32,1,0.06428302,1552474177,Regular,444b0c7fad84325a2412f5e20acd6175f442942acb2a563bdeb1fab2b92e0221
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,31,1,0.05132858,1552474177,Regular,73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,30,1,0.04838134,1552474177,Regular,fccf333cfc8ce9136a5b9d416c2f1dfbe7a557dea756098ef969930ed224441e
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,29,1,0.05721232,1552474177,Regular,614c0904169a6c0d9433720f88aaea51620969634faed542b12cf8a2b2fa1c17
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,28,1,0.06159773,1552474177,Regular,1e952abcc49d043594540fcfddb1d731ad0cf3ad8627c898f56782282641d915
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,27,1,0.05419993,1552474177,Regular,c8189792aeb3d6297e0946471161b44a2577fa3f24c69c0ab6da099eee3b2415
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,26,1,0.05078518,1552474177,Regular,8f81d1b27c3b720f7f6e2a0d46ae4c9ce250d5c24e5a02ced8600ab74d49d814
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,25,1,0.06528221,1552474177,Regular,a72beaefe8b1fa7f8c3ab96702b150d50bd29f49f87843c37406985b1043f413
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,24,1,0.07230497,1552474177,Regular,dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,23,1,0.06074332,1552474177,Regular,125628f6c3f96407434aeb0fcf20412e7a44a8143be6c2e8b23477e8ce08a112
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,22,1,0.08587783,1552474177,Regular,8737369ce349a5ce93cfdab1f589c99e896dc280dd036d42190817d8cb141112
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,21,1,0.05925152,1552474177,Regular,54b5c3f86ead30a76e53949a3e353e95b5a450712064a6d7a09fde75c7430812
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,20,1,0.05397734,1552474177,Regular,6a246cc5a0adca74173f04b4bc98796fdbb9b3ecf00d2d225763441c01c54e11
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,19,1,0.07581576,1552474177,Regular,2121ae813bdb389106595bf8e307cb84588b13bcb543010c9bcf1a25ad438410
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,18,1,0.0632754,1552474177,Regular,020c06d6e1e5c8077435df327756b64460716394e06e310f20af67c4aaff390e
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,17,1,0.06529269,1552474177,Regular,d4fb0fb30c8e862409829e714f461b2d0d8fa8558e5b78bf44a66b355f6ded0d
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,16,1,0.05850529,1552474177,Regular,c57647eddb8296bf5598625b226ea2202a64753b06e404314a52380f2328e90d
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,15,1,0.06145282,1552474177,Regular,fb48d07e08ee80ea1351883889cbed545a80f575ac8ec956a6004d7b06966d0d
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,14,1,0.06249406,1552474177,Regular,0658592e0b9fed59ffdff0cc949b5a5e38d70f115d61e491be32bdbe5b41780b
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,13,1,0.06424587,1552474177,Regular,eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,12,1,0.06175141,1552474177,Regular,a6257973eb93368cf2e0aadfcf994609983e67135e91a19120a5f39b3bdbe009
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,11,1,0.05018762,1552474177,Regular,76226e842793c3cbe4e9c2a859af4f423e3387d6ae752cf717f38c5056955209
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,10,1,0.04947988,1552474177,Regular,0161071a30196bcbe10f421faa0254badd3ca52f219bede641e1eb394989e306
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,9,1,0.08030479,1552474177,Regular,10a1e1cfeb9359205d3a284078e966a95476dfeb96290c2772ef26112248b705
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,8,1,0.04813107,1552474177,Regular,c44bbdf521cec54d70930aed273bbf32c0b0dc6ef61ce7871664cc481691f303
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,7,1,0.05738527,1552474177,Regular,8840457ceedf1329e334987e38d00e243e099535702c26cdde80bf7cb3053703
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,6,1,0.08564449,1552474177,Regular,9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,5,1,0.06482293,1552474177,Regular,77b06aacdeacc5b76b85b771a07d26b6d25eea7735fa2e6231e6c1c5c9b0b002
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,4,1,0.07308727,1552474177,Regular,1c2b437243900cc827fc44084518ed943d3b14c630229af6ef7430f9d0a07602
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,3,1,0.05349114,1552474177,Regular,15232b93d8029ce6df584ddee8f75700eb545bc3e0edd2ae439fc87ae5499301
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,2,1,0.06179052,1552474177,Regular,ce4024f7d11a4d3696317aa08328df434b1fb019c93c11e5349711fd50d47b01
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,1,1,0.05168936,1552474177,Regular,4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,0,1,0.05924056,1552474177,Regular,b349f4152cb9562a8c596bc4e63e28e3e03eb6fa8eeb1ab75c2810afcdf87500
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,212,1,0.05487606,1552474177,Regular,67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,211,1,0.05205982,1552474177,Regular,216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,210,1,0.05278079,1552474177,Regular,2d202fbf1af5719601a57f23b085adee99240867af423cfe8a78cb6401f1f2fe
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,209,1,0.05014272,1552474177,Regular,4292d345e056d18fee6ba42fea01d0c978c6f2bdd6201df13e1af25c18453efe
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,208,1,0.0637162,1552474177,Regular,d01d22a69c22e2185183f7511095e8cd296e5a5c870803a4953dc79b3262fefc
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,207,1,0.06379613,1552474177,Regular,62d53b46507314315049bf6b6353d3a56fa811aef03f67411a5af7874bdc57fb
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,206,1,0.06354214,1552474177,Regular,f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,205,1,0.05088556,1552474177,Regular,0882de0df85d32a44a8dec234cf7c54a571fd59babdfe838c2804410dcbbc7f6
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,204,1,0.0636206,1552474177,Regular,13ae331d309d3072446ac30ddf132b8bc53535c424ed32486d473bf14b698df6
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,203,1,0.06087164,1552474177,Regular,39c981de050fef96a25e383b53f21766daabd5b4fb0aba50392016cc963669f5
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,202,1,0.06114941,1552474177,Regular,2b8c0970018dba6067019456a451f6ed5abe53653a6836b2f228eb77d9bf42f5
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,201,1,0.06563918,1552474177,Regular,74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,200,1,0.05213297,1552474177,Regular,37b79ab9f2240f8d8fad54c056dacebd672b800a09734d7ed8caec8f8fad39ee
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,199,1,0.07953846,1552474177,Regular,a2ec0c4458ad83c77b834240b8f5e67c527684864a3a1c9219c2f746e8e822ee
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,198,1,0.06104706,1552474177,Regular,434fe0955e6e79af8bc8080c3492b929cb49bcaff483f8908c38b85c0c6121ee
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,197,1,0.05814948,1552474177,Regular,15dd3d8883dc9fc8dbe3d2d5777ee2404ae0470ccb2dbebd1ef7d8743f1f75ec
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,196,1,0.05560849,1552474177,Regular,03fbe8bbc3cbeca6e5de8d615b7f743d155a373ab26e6a9117e6d74a46f8c6eb
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,195,1,0.06347817,1552474177,Regular,75e25fce2c6715e32fa5c0cc47bfeab2fdf9e22e7d3b565828208283b0faa4eb
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,194,1,0.05806879,1552474177,Regular,41ae9af2cc8a5a43aa71fb1716c35b44b08215dd27a06c453f13572e2814faea
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,193,1,0.07168848,1552474177,Regular,314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,192,1,0.04803606,1552474177,Regular,4e333c79332fb1194a08c9ef9b90e8c4a0d2e8420b0ebe79b3cd1eb5a987a8e8
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,191,1,0.048582,1552474177,Regular,adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,190,1,0.05015413,1552474177,Regular,6db029c3a5dc849946ddbd20b361183b5c37c588fd83d463ebfe7c13e4f60de7
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,189,1,0.06461419,1552474177,Regular,00a898f44daa9692b9badb84d8f314c6ca47f4cfd8163458628ea3dc98acc3e6
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,188,1,0.05249742,1552474177,Regular,685efd2e6172ccbc5dcc6699a214379d33db5b4dc0ac0a2635d0ed85dcb100e6
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,187,1,0.06399997,1552474177,Regular,70e820bf134ed5c4e23e7ddcf6e8d5ded939675b7f8ece707a9dfbf2a530f9e5
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,186,1,0.05648796,1552474177,Regular,2fd5ece4d63238d8d5859b1f3b5412d37b76b906571fdc89da921a61bb815fe5
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,185,1,0.05101411,1552474177,Regular,80add3066dc9e3ae20edcf19945cfecbfe6a2dc7d1bb02748202918fa2de58e2
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,184,1,0.0529029,1552474177,Regular,28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,183,1,0.07756351,1552474177,Regular,e8cafe74d4c8ca5caf3ea3883ede48408879bfdaec9f65128ac0bc8b78f60ce0
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,182,1,0.05081953,1552474177,Regular,36e7a7be5d3077acb2e49eecd5f9c7af2fdf2e16899cdd944421835b0ca475dd
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,181,1,0.06715945,1552474177,Regular,e642c8368894228d22085e356112175868715de883b013012d5b3778a8123cdc
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,180,1,0.06491473,1552474177,Regular,fc347a7042a6cdf47c1e5ac3347f996cbd44a1e41bb0687c04c4a1816ddc85da
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,179,1,0.07263142,1552474177,Regular,de25fbaad4c6dcc30c0e8e520a0113152b80ef4e3191ca117d0478e6ce7184d9
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,178,1,0.06811127,1552474177,Regular,a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,177,1,0.08154634,1552474177,Regular,0574a5f9db0186180f40d1fe38c583cb9a8bd928949db4fcc81bf1047a7db1d6
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,176,1,0.06408715,1552474177,Regular,b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,175,1,0.06277522,1552474177,Regular,e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,174,1,0.06026741,1552474177,Regular,f86f1de9433f15d6c58f7be5491f415207850a2f9ca357ad032d79661548ffd4
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,173,1,0.07806759,1552474177,Regular,4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,172,1,0.06256266,1552474177,Regular,a04dc638db55ceabb2fd7679773217a1171fc96250f1c67ffc32a4504c67c7d2
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,171,1,0.05073868,1552474177,Regular,c884c83360dca9ed36962ccf1fab75fe81e627d22e31d7884b6c08597cceafd1
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,170,1,0.08243031,1552474177,Regular,f4ade7313225cb565f1f573a7453338fee369c37e79a67987033954e3823dfd0
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,169,1,0.04967276,1552474177,Regular,18ea4bdaf9dad55c1c57afe0ce1bccf76b741b080f29553e39e7c5f0da0387d0
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,168,1,0.07100857,1552474177,Regular,3daeac4497381dda5ee79f68b0e177db46955d9b094092bff5a94a83ca7a91ce
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,167,1,0.0567969,1552474177,Regular,b116d252825ff1cdd166a56be13cf6c5c61a083d163dec4dadd0fabddcc442ce
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,166,1,0.05259421,1552474177,Regular,ef9ec206b6e0af54f2f2aae2776e7ab9b419ca3a586fcade877adf18e52637cd
f3d65320c6e2b66df5eb0debc6ce86f1e4a0462853cd461213030694eb7f98ee,-1,164,1,0.06575879,1552474177,Regular,bb5b13b5d20d380732918bab8fc9a73b3db356371a3473551d9bfecd8ab7facc
