tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,60,1,0.04938999,1538334816,Regular,71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,61,1,0.04979218,1538334816,Regular,4d205e53a63a834696ebb1977c3d4d674185a49e70d3cde9733f6ef03c636d9e
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,63,1,0.05057225,1538334816,Regular,90179e603f7d81898758fe5dee04f76976c536f3f0523245131e10db182d57e6
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,65,1,0.04967223,1538334816,Regular,a0d48f36c509c64936d972dcdb21475c407ff6bd3ce5656b28a450687c8704e2
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,66,1,0.05146458,1538334816,Regular,b0a9933d8fa796c42db327aedf92725c82df0582a4fe360d83a9dfc5a9947840
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,67,1,0.04974399,1538334816,Regular,b99175a5fef5aca444a3f706814f10e819ccb8704718104596d966ede546dc8f
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,69,1,0.05001356,1538334816,Regular,e810a96cce130ab3062b1010d2ddc7228ee0ce9a1da28a5eff2a378b3f093811
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,70,1,0.04902133,1538334816,Regular,3c184d0baf3fc07c9ce8c6fe42044aed34d3691cd6cd21bedc33f8de484870f8
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,72,1,0.04941178,1538334816,Regular,42e37c567df66dd620f9f8ab2148b0fffb7c03b3c2cd859076d7e4b55f4093a9
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,74,1,0.04862443,1538334816,Regular,f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,77,1,0.04914527,1538334816,Regular,fde9c33cc2db6ca60e873344b019a91a250b90d985010244fdbbb350d2f4d319
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,80,1,0.04998588,1538334816,Regular,ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,81,1,0.05000763,1538334816,Regular,98db30b5f53a3c20f617c0cf4de2af4624939aa90a84509597695dd395ab4b2a
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,83,1,0.04991615,1538334816,Regular,4f1f12f4aa0493101adbda37ea3ba770856e7710fcdba47c931be404a9ef2c0e
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,84,1,0.04826696,1538334816,Regular,2384b5825f5842c2c00093d2528f7b279bd07e53070993c8f44e2aaf7f8ba1e0
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,85,1,0.04919625,1538334816,Regular,ae67c4261fae7f400a55885cbe661dda23b6dd5748e2ea90b607bb42d4834557
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,86,1,0.04884292,1538334816,Regular,7587d7191bbffb22a99aca56589301c97358af9a0b9ad0706c5f328ae255525c
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,87,1,0.04885412,1538334816,Regular,dce2363f5f314eebcd90e1f74e286c572acfa7ffda410a2dd3878bdfbbfa8998
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,89,1,0.05040264,1538334816,Regular,7333d27534cd6c623987329e08f96e5e977b57154f2e8b0701058f88c3cda2a9
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,91,1,0.04852709,1538334816,Regular,f2585dccfff65ca646522968fcf4e15894d3e389617a02d02c1a8a432b7af80a
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,92,1,0.05133278,1538334816,Regular,2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,93,1,0.04913564,1538334816,Regular,679a72e9db02bc3146c4af0c7f04ba7855c4b342d2e76c5feebfb7028b18d162
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,95,1,0.04837034,1538334816,Regular,bfca8e3840cab55bb955d6120c833ce717656b4d404638951518afb44f90128e
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,96,1,0.04962715,1538334816,Regular,9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,97,1,0.04802815,1538334816,Regular,8c8752be96684daa3e48a88ed6958e1d606c2d6255b8adfa98710c6ed95949bc
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,98,1,0.05067142,1538334816,Regular,6b19e8824759b1d7f3669333846666b45706d66a92941133af945bb2b3df5762
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,99,1,0.05215299,1538334816,Regular,1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,100,1,0.04847069,1538334816,Regular,c7d643dd119d22ffeff4a81adedb8973f362ded43cdfb9cd3adbc58e09550d7e
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,101,1,0.04819616,1538334816,Regular,b16d971dc3c17ec9fae64039058641db8425bc3d1778f3bcd85b52c50b8c853d
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,103,1,0.0493018,1538334816,Regular,a1ca49f4274e1d2b44c93d82f97862106800f1cde2fedfadf38fae17412ee361
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,104,1,0.04845755,1538334816,Regular,e3fdb93342515a8606dfe39d6df3944b6e21f6a278b63f48890042ababdb8c2d
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,106,1,0.05111384,1538334816,Regular,2b729f6cfaf8c2ca9cd1b5ac8980fc3c6c1fc931a4277b55b020dbb90231e999
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,107,1,0.05045812,1538334816,Regular,ad31c79b2be55a14100ab73ca410097577ab00ffe6541952eb340aad61f58374
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,108,1,0.04988773,1538334816,Regular,3cc8564629e330ccb8f7a8eded386cbb8441f43422b7c04748205776e74f7907
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,110,1,0.05522719,1538334816,Regular,b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,111,1,0.05062487,1538334816,Regular,7037b0795a1dc2fd7a0d7d53f83cb86621351f5e2426f41a26e507524051af1d
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,113,1,0.04942161,1538334816,Regular,104efd675df788efb8c6dac2425885727c6288772a2cf0015d35acce98a4d257
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,114,1,0.04978805,1538334816,Regular,51b923dc8e625bae96facd7844cea2edf1355345c449e654ab3cde40f4b4772a
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,118,1,0.04921356,1538334816,Regular,924035d36754890209cd53f1e85de342d6c5543d8a55e725cdb6047f35e290d7
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,119,1,0.05037111,1538334816,Regular,7464355844bb178139641a1da3ba1bcd9657114f982e641a564b540114a1dff1
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,121,1,0.0497219,1538334816,Regular,71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,123,1,0.05002959,1538334816,Regular,ffb39ca38cc4d913ec5017a7cfa544d3af75b9d9923b7a84b4c8b55b18bf9dc7
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,125,1,0.04906788,1538334816,Regular,aea08283abb838a7f1ccd0d067b54ef9ca9856a358b6884c5f9565a32746384a
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,126,1,0.0501085,1538334816,Regular,c395f52e91cbad694c3bdae690093c6739c445d7184bda9ec4bfdcf91136685a
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,128,1,0.04839766,1538334816,Regular,aa0935edc0197f8bfb672698bfaf1a5db6918289838085fde3db1aaec78d2ea0
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,129,1,0.049089,1538334816,Regular,91a4ac333bf550759a2b30cb68d8014825829c2e53629454ba8db30de11518db
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,130,1,0.04915737,1538334816,Regular,e6998f09fdd62e8cf7f906fc49f16beb10e36a74287433f77d9de21c189b8fde
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,133,1,0.05072043,1538334816,Regular,d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,136,1,0.04927305,1538334816,Regular,1db33acb7f629b851ef08fbd0b04e1a7c1a254e3e9d442cc9d6cd00afbb77c3a
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,137,1,0.04860633,1538334816,Regular,42ca9e78e8f3867527f6b9e3c06e1d3d6d7b6407276fee830c8e366226e9acbf
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,139,1,0.05093483,1538334816,Regular,b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,141,1,0.04915104,1538334816,Regular,708e6162aabd20b51f6cca7f7a260ca565dbec4e39b101e3f75350fc6831df65
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,143,1,0.04976475,1538334816,Regular,e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,144,1,0.04898414,1538334816,Regular,2473fbac2e1fb172e15be0e0af3e55a4fb4e42cb8c094a9fb2d6ff5d0b6cfba5
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,145,1,0.04915158,1538334816,Regular,cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,148,1,0.04860338,1538334816,Regular,aaa7ac23b400e1b465a088cf49f1ded7f39f899cfd61bb3cbbc4be50d92fbf0f
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,149,1,0.04885706,1538334816,Regular,ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,150,1,0.05001632,1538334816,Regular,bb259f9b54ebdb10eb2431b51d90cbfb99d96684da7e667bf72bd9fb3182a02a
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,152,1,0.05001308,1538334816,Regular,1e83b8f1b38621b8afc095d1ab3498548706026bf5e901312de4cd40a2369e0b
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,154,1,0.05144294,1538334816,Regular,f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,155,1,0.04862763,1538334816,Regular,2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,157,1,0.05258931,1538334816,Regular,7c6b5d95f8d02ae7a10e62babb5d34d8b9cd740ef0047ea889f7a82ce5d5c006
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,158,1,0.05006313,1538334816,Regular,5114f4c4a89cbfe8705a6d7fe38f19c35a6f6bf758d2ec04456ce65a16cf4bc3
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,159,1,0.05024838,1538334816,Regular,4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,160,1,0.04843515,1538334816,Regular,328c87bdcf3cb1e87dd1f8b7e00a26e44459201a3cf323f4fdc2565539d54044
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,162,1,0.05636059,1538334816,Regular,47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,166,1,0.04973093,1538334816,Regular,21a7750e9f0297b538dc328f968dd7c0887518aba1c2c1a9a2952be50d190247
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,167,1,0.05082257,1538334816,Regular,14140f708a44ececce2d90920a2ec04d75418fcca315b8b2751ffce8bc47f7a3
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,168,1,0.04971953,1538334816,Regular,939c8d8113c6a3fa219de47681bedee7158d251ca4b3d06a38cd31f1c65394c0
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,169,1,0.04887892,1538334816,Regular,761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,170,1,0.04965539,1538334816,Regular,cf8ac4430c01544ca24823e2e6dae2a8b3cb4ad866f27ef6cb8b3ca37a858191
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,171,1,0.04828994,1538334816,Regular,29cf3cb96e34cb6d0dfd5b03a2289805bb8b06be5a1bb71b37e70460f5db5c57
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,172,1,0.04862825,1538334816,Regular,08f1fdf68438a8d25e9daf9a16273a6af6b1283c940139613079936c960dd796
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,175,1,0.04973525,1538334816,Regular,6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,179,1,0.05010653,1538334816,Regular,93b82b0a8258762eadb313d4cc47e256a59efac789ec0f9049096870b47e361e
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,181,1,0.0485443,1538334816,Regular,6aa57cb75f6dcf706d6f0a02a0de78c8166baf0f32950872be1f0562757e8c91
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,182,1,0.05021984,1538334816,Regular,a59e8679637cf4699acde4070c34f3fb2509db44cddb733f0971b3f757671ec7
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,183,1,0.05015508,1538334816,Regular,1d1bef77af717fe9992a32be5aa12c80e6f6a4f4c179f1a4911ecc7f730715eb
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,184,1,0.04915046,1538334816,Regular,e0ed9518f96f673257b88d0647f6a29bcae879c5c9ca24d41d51e10792d6bbd1
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,185,1,0.04825654,1538334816,Regular,fcf6fe350a86b31c16dd18e09167d69c25f2896d168d0453e919c8cb280570f0
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,186,1,0.05099857,1538334816,Regular,fcff2d6f7b1dc2dbe9755c4cdba0d5c71ba124f232ca6a452b6d9049a5871ca3
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,188,1,0.04906734,1538334816,Regular,e480743979f3ef4f9f6ba0716c4a091434fdbe4913e66a5a7f2f0e74a8947797
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,189,1,0.05075835,1538334816,Regular,4e393789be5258e8b419acb88b73a58ec4483b84824c1300caa6afc430691b5b
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,192,1,0.05182865,1538334816,Regular,50ce4a9968598f70990c9be41d9853f77200998f3dcdf654e87824a7c9a9f5fd
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,193,1,0.04940116,1538334816,Regular,97dcea22784545c9f53ad677c0ca168a6e40eec7575df25339a7e8324496e1ec
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,195,1,0.05295117,1538334816,Regular,f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,200,1,0.04843841,1538334816,Regular,70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,201,1,0.05059566,1538334816,Regular,c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,204,1,0.05100596,1538334816,Regular,732ab83b4e4ca510ec6d267ff6cab907cf07139d13d948d8309bea72519800de
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,205,1,0.04941115,1538334816,Regular,f3e0fe1abe32b5de0e8f39e39b5b28dae81e0547794f99a9c6db69de3358d2dd
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,206,1,0.04963167,1538334816,Regular,c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,207,1,0.04882263,1538334816,Regular,1b1632d3a6fc5c97d33a3c19d704eb42b0d073c53668125dd3ba541e3eee9765
3c1756f464af882525e7163b8e1e73b1723c0b166df482d168ef0ae68cd3f257,-1,209,1,0.04935031,1538334816,Regular,86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd
