tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8,-1,1,1,0.14067418,1532832984,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8,-1,13,1,0.14225231,1532832984,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8,-1,12,1,0.11122569,1532832984,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,106,1,0.14225231,1532830675,Regular,844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,33,1,0.14067418,1532571689,Regular,844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,89,1,0.13377516,1532312111,Regular,844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,358,1,0.14926137,1532052930,Regular,844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,179,1,0.14704918,1531793756,Regular,844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,115,1,0.11122569,1531534516,Regular,844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,192,1,0.11080182,1531361858,Regular,844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,165,1,0.114661,1531189396,Regular,844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,161,1,0.10311384,1531016368,Regular,844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,200,1,0.10958838,1530856082,Regular,844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,148,1,0.10993518,1530670592,Regular,1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,234,1,0.11758903,1530497708,Regular,844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,367,1,0.12052887,1530325304,Regular,844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,487,1,0.14658942,1530152134,Regular,844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,364,1,0.13716046,1529985106,Regular,1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,168,1,0.14936283,1529807126,Regular,844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,109,1,0.15880702,1529637919,Regular,1a8c46e0f1cebeaab9ff00d2b6298342cca311c5a2bf24f1c717473d172308fd
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,727,1,0.15691286,1529461067,Regular,844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8
23d47ee14121e80b92f18b0ccff2b66be837263a35c0ca09d101f142df025134,-1,2,1,0.17551585,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
23d47ee14121e80b92f18b0ccff2b66be837263a35c0ca09d101f142df025134,-1,1,1,0.18636676,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
23d47ee14121e80b92f18b0ccff2b66be837263a35c0ca09d101f142df025134,-1,0,1,0.17526314,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,642,1,0.17551585,1529288263,Regular,23d47ee14121e80b92f18b0ccff2b66be837263a35c0ca09d101f142df025134
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,188,1,0.17526314,1529115308,Regular,23d47ee14121e80b92f18b0ccff2b66be837263a35c0ca09d101f142df025134
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,798,1,0.18636676,1528946322,Regular,23d47ee14121e80b92f18b0ccff2b66be837263a35c0ca09d101f142df025134
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,5,1,0.2226163,1528859287,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,17,1,0.18926082,1528859287,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,16,1,0.1985792,1528859287,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,15,1,0.11330256,1528859287,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,14,1,0.12039759,1528859287,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,13,1,0.19435346,1528859287,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,12,1,0.1381537,1528859287,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,11,1,0.10100497,1528859287,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,10,1,0.10420733,1528859287,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,9,1,0.16057583,1528859287,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,8,1,0.12566732,1528859287,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,7,1,0.12128415,1528859287,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,6,1,0.16882875,1528859287,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,4,1,0.15509991,1528859287,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,3,1,0.10676137,1528859287,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,2,1,0.12428167,1528859287,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,1,1,0.12309547,1528859287,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9,-1,0,1,0.15874996,1528859287,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,544,1,0.10676137,1528776136,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,71,1,0.10100497,1528686420,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,662,1,0.10420733,1528593723,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,645,1,0.11330256,1528515914,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,81,1,0.12428167,1528430321,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,280,1,0.12566732,1528341401,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,163,1,0.12128415,1528257939,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,635,1,0.12039759,1528161767,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,457,1,0.12309547,1528085116,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,46,1,0.1381537,1528000925,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,216,1,0.16057583,1527915772,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,299,1,0.15874996,1527820972,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,536,1,0.15509991,1527732871,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,421,1,0.16882875,1527649386,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,363,1,0.18926082,1527565843,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,198,1,0.1985792,1527487696,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,442,1,0.19435346,1527402668,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,27,1,0.2226163,1527322045,Regular,26f746edadc58c27b622fbafd159ff37fd8332f433905b2594b7d6072396d8c9
1371f6e7bbb4fe1c8a5b7edebe259fd8c6273e6efa837b999d48ba6b22c8d57e,-1,0,1,0.2400336,1527237854,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
1371f6e7bbb4fe1c8a5b7edebe259fd8c6273e6efa837b999d48ba6b22c8d57e,-1,1,1,0.16234767,1527237854,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,281,1,0.2400336,1527229931,Regular,1371f6e7bbb4fe1c8a5b7edebe259fd8c6273e6efa837b999d48ba6b22c8d57e
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,184,1,0.16234767,1527146846,Regular,1371f6e7bbb4fe1c8a5b7edebe259fd8c6273e6efa837b999d48ba6b22c8d57e
