tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,18,1,0.02589744,1535659256,Regular,e40508c13d7afb2490d3b1f1880e9abe9dcaccc27e13dfd0cdacc732873b019f
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,27,1,0.02416861,1535658716,Regular,5d54ee5594142ed4ce8b0bdd56f5c1942d2e1d1644d2cf3a654b9140d699766b
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,81,1,0.02539475,1535658716,Regular,fed6b018d4fa2325e4e5dcfc8c060fb69c40501b6f595169b1327904344ecf7b
c4e8cfffaa343e7233a00a38529a0f4c07e53aabea964821602bf71a4983edea,1,2,1,0.02416541,1534490495,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
5d54ee5594142ed4ce8b0bdd56f5c1942d2e1d1644d2cf3a654b9140d699766b,1,2,1,0.02416861,1533328663,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
d96efa33e9eebad13811d92f302c30f5a5792d5d7fc09fa4ee5e12814fa698aa,1,2,1,0.02440686,1532613950,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
083f10f8e381bcdeee1d5573b67afbf266f5fc06d72b519251992eba33bd95be,1,2,1,0.02489769,1530204814,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
fed6b018d4fa2325e4e5dcfc8c060fb69c40501b6f595169b1327904344ecf7b,1,2,1,0.02539475,1526965353,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
e40508c13d7afb2490d3b1f1880e9abe9dcaccc27e13dfd0cdacc732873b019f,1,2,1,0.02589744,1526874433,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,79,1,0.02565642,1526399247,Regular,f3fd5e7e857df3bf7f1aa211d8b0ab04a162a5d0a73671966dce3238966d97a0
f3fd5e7e857df3bf7f1aa211d8b0ab04a162a5d0a73671966dce3238966d97a0,1,2,1,0.02565642,1522846693,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,52,1,0.02616839,1522467718,Regular,94a10a1f223ecf6ddd7212bb538a0575002fbad503121e705b5cec56f2c47a7b
1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd,-1,95,1,0.02591321,1522466689,Regular,0af76979dc2705f56fda8c84c238a5d03548dd15802140a9e91985587b8c5e63
ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc,-1,11,1,0.025913,1522466689,Regular,dfdcabebffcf5fcf1ebeed3847d00836420e1d5d1549e123118a2189cced3844
ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef,-1,32,1,0.02590914,1522466689,Regular,187e532c5ba0a3e82f1c9cf22f903fe42a918bd32174ae98cf6b4b183356418a
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,80,1,0.04003522,1522466458,Regular,0f8317390b2f9b918446240564843a84069c034ad0d06e79aadc3ce2e2a8fc27
a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811,-1,86,1,0.04002907,1522466458,Regular,29181529235b81382382bf54b0bb2154944bdc734d4ee1a7725b852714211c1e
187e532c5ba0a3e82f1c9cf22f903fe42a918bd32174ae98cf6b4b183356418a,1,2,1,0.02590914,1521647595,Vote,ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef
dfdcabebffcf5fcf1ebeed3847d00836420e1d5d1549e123118a2189cced3844,1,2,1,0.025913,1520867772,Vote,ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc
0af76979dc2705f56fda8c84c238a5d03548dd15802140a9e91985587b8c5e63,1,2,1,0.02591321,1519957893,Vote,1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd
94a10a1f223ecf6ddd7212bb538a0575002fbad503121e705b5cec56f2c47a7b,1,2,1,0.02616839,1519766001,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
29181529235b81382382bf54b0bb2154944bdc734d4ee1a7725b852714211c1e,1,2,1,0.04002907,1519519903,Vote,a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811
0f8317390b2f9b918446240564843a84069c034ad0d06e79aadc3ce2e2a8fc27,1,2,1,0.04003522,1518355847,Vote,5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564
c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56,-1,5,1,0.04043557,1518071577,Regular,cdf23cb478b2635278dcc9e703ec56c14143a601e3c28f0370084b549269a7d3
c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56,-1,3,1,0.04083259,1518071577,Regular,efd0abe08201d95d7aa6e4d60828a0496b6d605a674711eb1ea7ba113aec95d3
829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1,-1,89,1,0.04044979,1518071134,Regular,a887dc33ea77a02e5a73d2840a62209a4fa2ab771190e0273228216033467687
b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f,-1,52,1,0.04083992,1518071134,Regular,f82d52058d5e4a792c107c632f2939f1587be12cf546257c025d7e97a93d0eb3
cdf23cb478b2635278dcc9e703ec56c14143a601e3c28f0370084b549269a7d3,1,2,1,0.04043557,1516858604,Vote,c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56
efd0abe08201d95d7aa6e4d60828a0496b6d605a674711eb1ea7ba113aec95d3,1,2,1,0.04083259,1516511828,Vote,c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56
f82d52058d5e4a792c107c632f2939f1587be12cf546257c025d7e97a93d0eb3,1,2,1,0.04083992,1513909293,Vote,b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f
a887dc33ea77a02e5a73d2840a62209a4fa2ab771190e0273228216033467687,1,2,1,0.04044979,1513761541,Vote,829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,11,1,0.04124833,1513315221,Regular,54edd06e5f69c495949c3a344b066403091dee5b00f0de33f2534d3539247189
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,18,1,0.04044822,1513315221,Regular,4804ecb9121e53803f03833b2b430b62c46074f86f4be3fc30734e7e0d375bbc
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,94,1,0.04084723,1513315221,Regular,e74c2d4db4919b655137855e108888274f60127ca5700babd2c192f65d50f383
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,107,1,0.04085464,1513315221,Regular,66f05de30d01607fc8e8874612b86d2a899838c3081c2d072ad1f9d91dab8ca5
18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f,-1,21,1,0.04044849,1513315170,Regular,52532c162146c311c0c49c9788f2d99ed75e0ec171ba576aa3209e80b645af03
5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5,-1,71,1,0.04044822,1513315170,Regular,5c2129576bd983d3476281af736ee8969698dd059bc2ae7e3a351fb397ecd730
a13722441fbcc2d3fa707f90cc516c8d23b445a97a512082d0011a9d1cafc410,-1,56,1,0.04125503,1513315170,Regular,579af03d6dead4ddb703efbe31207414c6029f951b6f6484bb53b800fa2c3d6d
52532c162146c311c0c49c9788f2d99ed75e0ec171ba576aa3209e80b645af03,1,2,1,0.04044849,1513120436,Vote,18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f
4804ecb9121e53803f03833b2b430b62c46074f86f4be3fc30734e7e0d375bbc,1,2,1,0.04044822,1512806786,Vote,0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3
5c2129576bd983d3476281af736ee8969698dd059bc2ae7e3a351fb397ecd730,1,2,1,0.04044822,1512194500,Vote,5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5
54edd06e5f69c495949c3a344b066403091dee5b00f0de33f2534d3539247189,1,2,1,0.04124833,1511964348,Vote,055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8
e74c2d4db4919b655137855e108888274f60127ca5700babd2c192f65d50f383,1,2,1,0.04084723,1511959910,Vote,c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f
66f05de30d01607fc8e8874612b86d2a899838c3081c2d072ad1f9d91dab8ca5,1,2,1,0.04085464,1511311649,Vote,ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6
579af03d6dead4ddb703efbe31207414c6029f951b6f6484bb53b800fa2c3d6d,1,2,1,0.04125503,1511260208,Vote,a13722441fbcc2d3fa707f90cc516c8d23b445a97a512082d0011a9d1cafc410
f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1,-1,53,1,0.04125503,1510954009,Regular,7ed0ffcf9117bb7a4ac11323e669334329f6937dfb61c42a9e1d366ad9545a71
7ed0ffcf9117bb7a4ac11323e669334329f6937dfb61c42a9e1d366ad9545a71,1,2,1,0.04125503,1510881837,Vote,f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1
