tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,392,1,0.17362956,1532052930,Regular,b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,226,1,0.16038678,1531966552,Regular,b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,509,1,0.17768823,1531880548,Regular,b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,124,1,0.17784959,1531793756,Regular,b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,201,1,0.16287914,1531707325,Regular,b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,140,1,0.18153303,1531622459,Regular,b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,483,1,0.19024146,1531534516,Regular,b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,392,1,0.18670856,1531448685,Regular,b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,467,1,0.17265865,1531361858,Regular,b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,96,1,0.22511913,1531275660,Regular,b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe
