tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942,-1,226,1,0.00901657,1550407081,Regular,1cb897f2478b7fdef049e406978525eb386a10f1b410ab7ca9604c4d8d1b9031
ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942,-1,101,1,0.00910476,1550407081,Regular,1dfa224d02fb527c23911dcc4734cb7b57ec1096a1d015f1b986d67f910c1114
789af8ef76e264b2d2bbc2f1d5b09ac6f2066220b79cf31d61dd15a3051c966e,1,2,1,0.00928564,1548497182,Vote,12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762
1dfa224d02fb527c23911dcc4734cb7b57ec1096a1d015f1b986d67f910c1114,1,2,1,0.00910476,1547606784,Vote,ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942
3aa252a012ef74b31df37da5aa67fbef589d464ab991cb5fba80a62f4425faaf,1,2,1,0.00901559,1547058025,Vote,553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263
a98289e70f57422e4bb47714c04205016bc907933e369b7a93f836e7aded2a59,1,2,1,0.00901555,1546956842,Vote,ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d
eab25dd7e3d6801162079ea9bfa7ea84c3d3aff352991143c4a1b1367e337b1f,1,2,1,0.00910575,1546714885,Vote,ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942
932b2b348111770f3f99b866e2546394733e417f16ea2831fc8e9c378f83c634,1,2,1,0.00919581,1546527917,Vote,ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d
1cb897f2478b7fdef049e406978525eb386a10f1b410ab7ca9604c4d8d1b9031,1,2,1,0.00901657,1546314852,Vote,ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,100,1,0.00938173,1546091144,Regular,b4719227efd17f6b4d2dc9b71579b8fa5df85581f650d24b9a8f4ea2eb6ed31d
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,61,1,0.00956919,1546091144,Regular,4d59abb5e08e09763732304d11ca9f96afab0127998bd148326ed63321039f18
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,26,1,0.00966743,1546091144,Regular,8d04075b26f8258452a4afad72c6ccac6f99afdd09bac15e451b7b9ca6373014
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,141,1,0.00910679,1546091144,Regular,5bb4415ce35247b1d585c11355c949a07bda6da34977d03ec4769c060b77e022
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,117,1,0.00938173,1546091144,Regular,add3b422ca9df53dacfd5eb7b6cbf0141e379578d1dba8304b84fdbcd8b3781f
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,115,1,0.00995643,1546091144,Regular,eea02ac120823238045739868f7e14bf15276bce08e7d53fc5e1721e7963641f
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,104,1,0.00919796,1546091144,Regular,2af005729623c390642261cbfa0cd46b90ea6c906ef3a8b97af1bd86a38c031e
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,78,1,0.00928777,1546091144,Regular,6e806629424b6510ba41d7ba0b92ef58207c4db27acd0c962531b9946b167e1a
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,115,1,0.00947559,1546091144,Regular,57489b22250bac381276be338b2d3f07133987e41117384294b12f98831c433d
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,37,1,0.00937953,1546091144,Regular,f1b9bcebcca9f1cae21b39c02771b94d97b99a6a96f7602cb1f536c3f3395333
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,121,1,0.00910576,1546091144,Regular,a7b0f5a57e81236e3b34ef39dd60ffd550a1443d4b22d00f0f840085cbd1fd3d
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,166,1,0.0092899,1546091144,Regular,2c6ac4155614a111e0c935497b0d03df6d6fbc6139dc4e9449f64d8a7690ff42
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,181,1,0.00947559,1546091144,Regular,cc403d97ce14686f7e906953565a4de68839c471323f33018b013d5e582f0960
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,153,1,0.00957038,1546091144,Regular,20739b04af81204466c5d788c78bd8534c4bfd0c823de2ab3fcb822993401d5d
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,159,1,0.00928881,1546091144,Regular,c7d3b4deb8a330d2b3618823a5e0a81197388c147dc95da853c31338946b635d
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,178,1,0.00986039,1546091144,Regular,770fbf36e5c336857c19e0e9ac8791f72ef74e7192daae44ed0d2b8043649f5f
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,191,1,0.00995905,1546091144,Regular,c67f446eece5ca764a9bca3111f22185320830a60ea7319b2316e8d4f3e50c62
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,6,1,0.00966366,1546091144,Regular,a6a7f30b751317a04dc05bbe5379497c6a1f0f206ca42e74c16e9bcb78ac4e49
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,12,1,0.00910675,1546091144,Regular,b56caacaf6a1138c5241323fa51874b51230e09fe0b5b790d3017b8ee009844a
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,109,1,0.00919786,1546091144,Regular,a248fe8f92a5d768ec715679439b58acb323c2bb0cb6d0f88ba1768e31d6c156
234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0,-1,2,1,0.00956919,1545987633,Regular,dada1f45d4be393732c63dc7e33cc1daab276c8d676d1db0b2a619c363c54f01
234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0,-1,92,1,0.00928992,1545987633,Regular,45c25ae6df1a189861f7157111ccd3781bac1d01e6e9c66accd61765340eae0e
a7b0f5a57e81236e3b34ef39dd60ffd550a1443d4b22d00f0f840085cbd1fd3d,1,2,1,0.00910576,1545792591,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
7f33909ec6941ac9077b8146f87dd8d89e9ef40892717b6775b637eb903e1391,1,2,1,0.00928671,1544979656,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
5bb4415ce35247b1d585c11355c949a07bda6da34977d03ec4769c060b77e022,1,2,1,0.00910679,1544899229,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
fb17b6b3c5a01082afc064c1b4983c5bad779938ea0708daa4cd5327a6759ca4,1,2,1,0.00910675,1544438644,Vote,1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb
b56caacaf6a1138c5241323fa51874b51230e09fe0b5b790d3017b8ee009844a,1,2,1,0.00910675,1544243761,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
6e806629424b6510ba41d7ba0b92ef58207c4db27acd0c962531b9946b167e1a,1,2,1,0.00928777,1543711906,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
0cc96ff5ddc3eb2d58204573bf582a4df0f11794b1ded5e5f3d0d6fddf5107c2,1,2,1,0.00928777,1543216912,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
f1b9bcebcca9f1cae21b39c02771b94d97b99a6a96f7602cb1f536c3f3395333,1,2,1,0.00937953,1543135191,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
a248fe8f92a5d768ec715679439b58acb323c2bb0cb6d0f88ba1768e31d6c156,1,2,1,0.00919786,1542864180,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
c7d3b4deb8a330d2b3618823a5e0a81197388c147dc95da853c31338946b635d,1,2,1,0.00928881,1542792716,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
2cf57bb74ffd9114e574bb9ca33e4db7c5cc2f2e0227cad92c1f0ccc379e539b,1,2,1,0.00919777,1542317973,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
98fd75339602fd0a2baa7a96a55909d562f1a6a979ffb5ae6229850d43f04ef7,1,2,1,0.00919796,1541789481,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
2af005729623c390642261cbfa0cd46b90ea6c906ef3a8b97af1bd86a38c031e,1,2,1,0.00919796,1541778204,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
6c94954a362d565e0959ab8d31a73e6c4fab6ff22315e150f0328982eb588c77,1,2,1,0.00928884,1541585472,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
9e9c555de34b938942af1ffa0e1e068d60dcd69a43657bc374c6f47834893ed0,1,2,1,0.00928883,1541315622,Vote,5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c
015b7558dfa7cc08918ca4d25410f8b5757d58466c66cd85252417a76b6446ee,1,2,1,0.00938065,1541300894,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
2c6ac4155614a111e0c935497b0d03df6d6fbc6139dc4e9449f64d8a7690ff42,1,2,1,0.0092899,1540959883,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
45c25ae6df1a189861f7157111ccd3781bac1d01e6e9c66accd61765340eae0e,1,2,1,0.00928992,1539934127,Vote,234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0
4ed9274d9118acc2cda61491948fc085f1f2ab262148c7a03fb8e0989315b27a,1,2,1,0.00956798,1539614629,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
add3b422ca9df53dacfd5eb7b6cbf0141e379578d1dba8304b84fdbcd8b3781f,1,2,1,0.00938173,1539604928,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
b4719227efd17f6b4d2dc9b71579b8fa5df85581f650d24b9a8f4ea2eb6ed31d,1,2,1,0.00938173,1539594223,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
dada1f45d4be393732c63dc7e33cc1daab276c8d676d1db0b2a619c363c54f01,1,2,1,0.00956919,1539167837,Vote,234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0
cc403d97ce14686f7e906953565a4de68839c471323f33018b013d5e582f0960,1,2,1,0.00947559,1539013449,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
4381090e1df79af978aaff886d39c6df85105add48de1c234ceb4ded543291f6,1,2,1,0.00947556,1538424088,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
a6a7f30b751317a04dc05bbe5379497c6a1f0f206ca42e74c16e9bcb78ac4e49,1,2,1,0.00966366,1538295938,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
4d59abb5e08e09763732304d11ca9f96afab0127998bd148326ed63321039f18,1,2,1,0.00956919,1538200735,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
57489b22250bac381276be338b2d3f07133987e41117384294b12f98831c433d,1,2,1,0.00947559,1537963446,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
1cf7fa38b1a50746c186a3534d96aef5d8a1f914ec9700c8a02a4ee7651e75de,1,2,1,0.00966489,1537441577,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
20739b04af81204466c5d788c78bd8534c4bfd0c823de2ab3fcb822993401d5d,1,2,1,0.00957038,1536583945,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
61d6be6536e70022788150517929a29c4e4d82a424f02ecc54cd62d15d158fd5,1,2,1,0.00957035,1536342112,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
ffc0c1c01e6c67f05dcd68acd82e7ffb7b158ffdc620e6e755e7bc5289bfa477,1,2,1,0.00957158,1535258241,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
33edb05c364ea6746de13891a0def509c164fc4457d5f62cc0ea6be75e031593,1,2,1,0.00966604,1534285867,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
bb292dba58191f6ffbaadda4d6676af646ee968304c2485f390c6d61332ed0c2,1,2,1,0.00976153,1534151290,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
7128226b69e2b7c6041529027cef90ca1e0f0b5d76d11a3d21a3bb65c869cdb1,1,2,1,0.00966739,1533850876,Vote,553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263
b2b4cc8a10535fde1dfd33ab00fe8320da658c6215ac784a5a72f17144233feb,1,2,1,0.00966742,1533609418,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
8d04075b26f8258452a4afad72c6ccac6f99afdd09bac15e451b7b9ca6373014,1,2,1,0.00966743,1533554736,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
2571bacfdafbb8107badd7675239b7d8be5f91cf2505060d91d6d6a4c40c67a6,1,2,1,0.00966743,1533091483,Vote,1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb
eea02ac120823238045739868f7e14bf15276bce08e7d53fc5e1721e7963641f,1,2,1,0.00995643,1532898371,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
c8b7ef4277fc39cd4f2cbe8d8eca4be7f01481abdf10291942a777ba59e378c3,1,2,1,0.00966735,1532780429,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
38e0023185c18d5aec59a29201928a1d6192497eb0b1fb8b0f5f83e8053d80d0,1,2,1,0.00976276,1532543676,Vote,5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c
416af94d1a46a629ba89c08a831fb34458fc212e67089297dfb770612a65e19c,1,2,1,0.00976276,1532249508,Vote,1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb
399d4e1fe61d336823cdbaf34fd13e90b1f9ee7170734f7106780f26b24475df,1,2,1,0.00986041,1530967753,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
770fbf36e5c336857c19e0e9ac8791f72ef74e7192daae44ed0d2b8043649f5f,1,2,1,0.00986039,1530945282,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
f7c6c5fdc9d4302a8dd1890f7075de97dcabc9927fb60aa550a408daa37fdb82,1,2,1,0.00976415,1530922694,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
a4e2ca54d9915dbf7ee6cd7e29f1fd035fb0d44cd1b904f0b5d545047cc284ce,1,2,1,0.00995908,1529527422,Vote,5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c
c51b998772d0d7096840bbee89e5b15a96f3fa7aa25a2fdc0773da93617ab994,1,2,1,0.00986169,1529499176,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
c67f446eece5ca764a9bca3111f22185320830a60ea7319b2316e8d4f3e50c62,1,2,1,0.00995905,1528863219,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
