tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,538,1,0.13602345,1533176211,Regular,dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,231,1,0.1459951,1533169293,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,6,1,0.15928657,1533096821,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,97,1,0.15928657,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,165,1,0.13293149,1533015251,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de,-1,0,1,0.14118764,1533013266,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,275,1,0.14118764,1533003421,Regular,95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,107,1,0.13293149,1532917163,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac,-1,20,1,0.13397676,1532834971,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,59,1,0.13397676,1532830675,Regular,2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac
c83c941429d168f75c57f90a68688025f53121c0218e020b62d0851cac5e8ecd,-1,8,1,0.14350387,1532820201,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,294,1,0.14350387,1532745008,Regular,c83c941429d168f75c57f90a68688025f53121c0218e020b62d0851cac5e8ecd
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,477,1,0.1459951,1532658107,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,612,1,0.13830969,1532571689,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,299,1,0.13082658,1532484972,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,67,1,0.14427413,1532424184,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,9,1,0.1509644,1532406974,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,54,1,0.1509644,1532398754,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,440,1,0.14427413,1532312111,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,44,1,0.1346694,1532237443,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,91,1,0.1346694,1532225984,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,33,1,0.14268752,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,602,1,0.14268752,1532139393,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
983b0dbcfc3f107734820d1d0b697e1bbdb27a4bd91fa4e5b2c15b1dce8386d8,-1,1,1,0.15784154,1532112388,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,341,1,0.14692244,1532052930,Regular,66edac780dad380477e317676d559bfa9b505f88354019b9656a3e7ac81e1a6a
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,56,1,0.14136822,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,444,1,0.14136822,1531966552,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028,-1,20,1,0.1474964,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,323,1,0.1474964,1531880548,Regular,421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,4,1,0.14890508,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,34,1,0.14890508,1531793756,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,68,1,0.14708682,1531716406,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,349,1,0.14708682,1531707325,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,337,1,0.15784154,1531622459,Regular,983b0dbcfc3f107734820d1d0b697e1bbdb27a4bd91fa4e5b2c15b1dce8386d8
06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c,-1,15,1,0.16100198,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,110,1,0.16100198,1531534516,Regular,06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,78,1,0.17035988,1531460333,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,269,1,0.17035988,1531448685,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601,-1,45,1,0.15488182,1531374033,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,254,1,0.15488182,1531361858,Regular,18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601
d7003a2b2156a8b4d24958e5a7870412a1eb6f0e42fa673dd846ff8f70495b92,-1,38,1,0.16334404,1531277449,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,458,1,0.16334404,1531275660,Regular,d7003a2b2156a8b4d24958e5a7870412a1eb6f0e42fa673dd846ff8f70495b92
ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9,-1,53,1,0.17005332,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,527,1,0.17005332,1531189396,Regular,ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9
d3485ee4fca9a2cda68f37ac101c8546bac9ec91460c7e37ebb68169f086946e,-1,3,1,0.16653625,1531164823,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4,-1,64,1,0.1622982,1531112908,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,537,1,0.1622982,1531103065,Regular,00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4
7e020689b71ad84792d93b4d01e9232e1f5de75d1f7468d1bbcb35b82f344161,-1,3,1,0.16515324,1531016870,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,8,1,0.16515324,1531016368,Regular,7e020689b71ad84792d93b4d01e9232e1f5de75d1f7468d1bbcb35b82f344161
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,324,1,0.16653625,1530930041,Regular,d3485ee4fca9a2cda68f37ac101c8546bac9ec91460c7e37ebb68169f086946e
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,42,1,0.15342795,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,312,1,0.15342795,1530856082,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,50,1,0.17249453,1530850370,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,191,1,0.17249453,1530756954,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,24,1,0.17735813,1530674809,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,17,1,0.17735813,1530670592,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,80,1,0.18818246,1530588244,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,222,1,0.18818246,1530584180,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,108,1,0.1797626,1530502896,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,302,1,0.1797626,1530498439,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
3bb4f150c96e0a146e25b7a24814eeeb065fd25719b3e3888e6317e7a844e56d,-1,24,1,0.16602306,1530432728,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,147,1,0.16602306,1530411455,Regular,3bb4f150c96e0a146e25b7a24814eeeb065fd25719b3e3888e6317e7a844e56d
6df1174181853541ef1db5bba753e98492517730050f5c5c3180ed6467e069b5,-1,13,1,0.17405516,1530331071,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,37,1,0.17405516,1530325304,Regular,6df1174181853541ef1db5bba753e98492517730050f5c5c3180ed6467e069b5
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,-1,62,1,0.18586757,1530250808,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,572,1,0.18586757,1530238961,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1,-1,47,1,0.20921236,1530165438,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,575,1,0.20921236,1530152134,Regular,8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,65,1,0.22541704,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,472,1,0.22541704,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
77a8aa6fe5610272dda2b7eb5b868b0e08fce1117b6db1e7d4eac34a8f85433c,-1,12,1,0.22813552,1529990717,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,255,1,0.22813552,1529985106,Regular,77a8aa6fe5610272dda2b7eb5b868b0e08fce1117b6db1e7d4eac34a8f85433c
67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda,-1,22,1,0.19831811,1529894560,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,298,1,0.19831811,1529893460,Regular,67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda
c7fb1f3985e98b96e8c8ef8f9c5c2261447cb29a17a841680f461ac77d3db8f5,-1,16,1,0.20440509,1529811193,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,198,1,0.20440509,1529807126,Regular,c7fb1f3985e98b96e8c8ef8f9c5c2261447cb29a17a841680f461ac77d3db8f5
115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c,-1,8,1,0.23299119,1529729403,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,510,1,0.23299119,1529720430,Regular,115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c
41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb,-1,29,1,0.22935705,1529666846,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,446,1,0.22935705,1529637919,Regular,41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,24,1,0.24370529,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,170,1,0.24370529,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,46,1,0.24445357,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,259,1,0.24445357,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
5de91c163cc4246d480d54c1dc51afe8c227bf29fa01f6ea2f73d86a71e0b441,-1,17,1,0.21889907,1529377346,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,15,1,0.21889907,1529374776,Regular,5de91c163cc4246d480d54c1dc51afe8c227bf29fa01f6ea2f73d86a71e0b441
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,62,1,0.23556195,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,443,1,0.23556195,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084,-1,26,1,0.2699864,1529205638,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,444,1,0.2699864,1529201765,Regular,f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,123,1,0.23699981,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,842,1,0.23699981,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e,-1,35,1,0.23829937,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
