tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,83,1,2.0144658,1568198733,Regular,f38d20c0e0e2b84fc672d85d030100acde7e743b0ab7e0469a556ca57cf92a8e
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,82,1,2.01346478,1568198733,Regular,da2f1032c784ec3610eac71fe2820e12d4fb1dc2d345bb9b2f0c4f15656b3f08
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,81,1,2.01340224,1568198733,Regular,327fd47b3355b705c1cef5d5346cfec9fe88a9fe26ab485762372f4c0c1b83c5
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,80,1,2.01330862,1568198733,Regular,c41d57f32ceb2758b50fbbf3ac298508d584c40162d05a3aa7de1988279338a2
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,79,1,2.01314657,1568198733,Regular,49f18416f4afc2a74f42fb707256f26e09ef34424ab85b8a2173423b8bd9c94b
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,112,1,2.06703363,1568198733,Regular,272af769959b8a96cc10c2035b67ab15c41e52c3cc203343fd50386653108c87
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,30,1,1.99889615,1568198733,Regular,0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,29,1,1.99870518,1568198733,Regular,c73e38538edeea3cb0b3705fa42c75b128a18950764613ff18bbd4cf07dba59e
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,28,1,1.99865065,1568198733,Regular,11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,27,1,1.55576757,1568198733,Regular,26f3e981aadc481dae2006a167920947917f4d88135d26794be98fed6717a0eb
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,26,1,1.17246923,1568198733,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,25,1,1.07682995,1568198733,Regular,c23364a889ec655815da94469b934d2a95677e37caa5dd6fd715decdf9347b88
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,24,1,1.05663648,1568198733,Regular,58044c8520462c8799fe806e58e89878366fbf0952c366e9b04f92b6330e6a36
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,23,1,1.04520039,1568198733,Regular,acc2f0445a3200b2cd5967dc21f7ffb06b00219bdb2f0abf2757f88a15e6bada
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,22,1,1.0424566,1568198733,Regular,19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,21,1,1.04022546,1568198733,Regular,e629c0777885484bf81602cb9a768f8193cb19a830ab4ff6e25c8c2c696eb4bc
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,20,1,1.03969843,1568198733,Regular,405721d7f5a9abc492bbe7ba992dd9d21e467ee907e4f2735a1f1e5294306ec4
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,19,1,1.03948582,1568198733,Regular,ff7df178660d4b347d457f26969cf6bcf3e03c6469f13f1f99527b8250245f3d
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,18,1,1.0340598,1568198733,Regular,8922b5b6ad4ab5499b5563cc096b4ab09ffdb98fbc40cf24105d9e28a88b2e62
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,17,1,1.0338812,1568198733,Regular,8011ae69da35d4ae69446118e8e73af1c4241ae8798184c7fa21353c898b44fc
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,16,1,1.02684054,1568198733,Regular,c9ec5883e45b0b316cbaab1d0ca214719017b221e57f4d53e4c85f572a8696a0
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,15,1,1.02513308,1568198733,Regular,0d87ccc44bc07907009a2e06d8d94b328d11ff14ef2498547a87ae910aecbde3
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,14,1,1.02358401,1568198733,Regular,37cdf14c76b0cc19bf17c422d54fd8acd25e8e7235fbff11e03bc5ec56dc6476
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,13,1,1.02128696,1568198733,Regular,1b4e5dbacc92ac5ce874724825f24d7d877fcfa0cf3c64f34df9df67960a555d
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,12,1,1.02110153,1568198733,Regular,707de018fff18caf56eb0476365c7e2c57487f17fadf415fef0979a6372f79c6
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,11,1,1.02039117,1568198733,Regular,659c89629ff761250fe22a2b65ba9035fa2a78793a3f4ddf9215ac98a8e23b66
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,10,1,1.02017764,1568198733,Regular,b97c1c301189f360ea2dce9621afb159c0754820c4703b23694d5893cf88bb3f
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,9,1,1.01996035,1568198733,Regular,fd7fe2f11702afcc24de78ca77f64e1c6eb0180a8c34e84f8eb1315ca08591ff
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,8,1,1.01991594,1568198733,Regular,17783f369ec87228db5b19cbac0ec80300651e3f54290b82ac6e73e1dc669612
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,7,1,1.01968567,1568198733,Regular,90365ab174e9416a5bb20bbc6c53a62896538adb186d8fe441ae81de7cf1f8b4
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,6,1,1.0194944,1568198733,Regular,3e10d3ed626fa1361a324371cae68f71bf032b8b10b4accab0b1e14f58b17652
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,5,1,1.01875747,1568198733,Regular,93cf1d6c6b294f9d7545dc2ac22027fd977c6980b3030817a17a79b91e9bf7a0
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,4,1,1.01827173,1568198733,Regular,9d9d45150cba3c01e235fec25d67a115b7877a567f1eb15f263d7f007521264f
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,3,1,1.01821586,1568198733,Regular,75dc2e414fc0ea4d44fc2855b511a108ae18f45724aea529dcfec77758a3305a
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,2,1,1.01795962,1568198733,Regular,3aae754ee22bfc620a451e1314ec56b6d7a602bb965e8c6a5eeacebc72e57a7e
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,1,1,1.01770766,1568198733,Regular,00b3f836b83ea8dcc1a9e27d77a179d7945131dc530107db8de29e970d9b0f4f
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,78,1,2.01237427,1568198733,Regular,f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,77,1,2.01227139,1568198733,Regular,80e8704d388c2ac82f7714da8c53868a78bfc9918561a0f4b5374f2f8eb9f12d
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,76,1,2.01156511,1568198733,Regular,fcd19ca06bbafeb65bc80380f6af58c59642339c80a5200594ecbe3cbdf1fdf5
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,75,1,2.01126588,1568198733,Regular,8d4b3f84d474a16e7c1c3cdea94c6d0e783b22d236e5e0d60a050b51a01c2172
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,74,1,2.01108705,1568198733,Regular,977e4bf7513a7b40077d6c21235c08abd9bf96280aca42c286861f1d170b6fa2
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,73,1,2.01093193,1568198733,Regular,93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,72,1,2.01088192,1568198733,Regular,afdb5315fee6a09607b972d9c9991db4732a0095e076391ce8ce4af062eb6b08
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,71,1,2.01032067,1568198733,Regular,4d499a027b4b1c568bfcb671c7fe174cd1a20a4ff0f9390aac994fd2bb6fc4f0
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,70,1,2.00958696,1568198733,Regular,54c06a8500659be21047cbf8d52097b1705e0dfe2d889275b594bdcb0db546cd
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,69,1,2.0091756,1568198733,Regular,33184cf732c18dcc68c073a5df0521bf68369ed1836e81c6a0326d14af597d85
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,68,1,2.0088777,1568198733,Regular,cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,67,1,2.00871681,1568198733,Regular,218241920d07c78cf5bfa13a536d03f9543535e7fd98c9e59d78163bf30e4066
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,66,1,2.00849757,1568198733,Regular,1c4987042c2f3fd09c060df66d92d7baef64c8cc0f203666726e0198db865aba
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,65,1,2.00844596,1568198733,Regular,3073870ae3f120d35a51ec85c52611d15a947da043c6f6d201636e8adbd405f8
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,64,1,2.00818276,1568198733,Regular,3d4b2c734c690f82b5c16c96a0e42c378e895896df824ed22c238b8818299f44
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,63,1,2.00804469,1568198733,Regular,dd161926604b6bf1f1bbf890b1eb6ec5c09e172ef7c388253ef6bb8dd8a01e52
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,62,1,2.00799399,1568198733,Regular,d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,61,1,2.00778365,1568198733,Regular,b78db9db4877d87c03f91139a487851c4033454bf8929d20175ebd712a65cafb
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,60,1,2.00771025,1568198733,Regular,9604a5cc3e2e2f4a16752f239d75b483e361fccb7c9349d4ffcf2562f1a6141d
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,59,1,2.00725079,1568198733,Regular,168818b9a1392467b2264af32ccf279e9b7bd88633fa634680ef25233c0203f1
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,58,1,2.00700106,1568198733,Regular,676e57418d72a977a7ded85e6e7de0bcfa81871733a8b39193c30973cb5ad716
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,57,1,2.00673166,1568198733,Regular,c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,56,1,2.00667571,1568198733,Regular,53e32c924c75db0601c108a4e809bab06a152c1e56887935b6a1764b6cb97f89
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,55,1,2.00602715,1568198733,Regular,ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,54,1,2.0058969,1568198733,Regular,06700d37e6852ed5b40ccb3b595ec29ebcaaa3a104cb1d588ee9d02162f779fa
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,53,1,2.00565716,1568198733,Regular,518a48a4a3ab7748a8a89c726245185701764184baf0e4c18b15799385d97861
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,52,1,2.00511291,1568198733,Regular,eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,51,1,2.00488502,1568198733,Regular,25bf694135678ce86cdcaf6a7e34c1b08a2f389c10389526da8a4fad379756ac
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,50,1,2.00444202,1568198733,Regular,c15cf612f47decc4481c2a00ad44a70200dc5f33c7de5155ecbd3eb5f9e43bca
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,49,1,2.00381006,1568198733,Regular,c74859318a06af6f28ecc480fc889dc62aabc0ff1b028b5b4a6978c7e7f455f6
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,48,1,2.00327641,1568198733,Regular,e1cf616e356bc2909c516910cfd2c51ce86cd067a1deaa22f24ddcf543de585b
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,47,1,2.00322416,1568198733,Regular,073093e58c9e0642b63a21fc0e9323ea0630dfc1fd2b9b1c72060b0ae85668c8
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,46,1,2.00285109,1568198733,Regular,3640274b2aab70716e81107459ce66f40d97136c7ca42cb8f165709585a7928b
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,45,1,2.00262453,1568198733,Regular,ec12a4df09873481af8165cc178e15f6a97cb02855d4b7b35f976c810ab3f827
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,44,1,2.00261512,1568198733,Regular,124762387d9a41613402ad4938b2fa7b736691a5f407c5cbc635ad5653e5229d
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,43,1,2.00255289,1568198733,Regular,8dbee5742e9785d4a724375c7083d08215c5a20e87ef7d76bea9b53acb7a8b61
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,42,1,2.00239795,1568198733,Regular,e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,41,1,2.00133814,1568198733,Regular,abef3ed0e170e9c5f79e10040a7ee296deaaae4f69bdbfe52d3051143b7e8bc7
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,40,1,2.00133679,1568198733,Regular,6467072c0373c6d9ca6ff7594965338cf975726348fcaf1a55bc554ab4171c6a
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,39,1,2.00117848,1568198733,Regular,11ccdba920fffd013fc329675d1250260938004f7d51f1b2082903cb4d9ee2e5
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,38,1,2.00075054,1568198733,Regular,5d5f824b479078ab3165a91d8d4a200ada92a31f6e97eaad7d5bb0656057ad0c
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,37,1,2.00063746,1568198733,Regular,362a0d4dd43f278e16233e258e026f460c2ac83dfbd1f8418f3e6df131b7feb2
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,36,1,2.0001158,1568198733,Regular,b9cf3727279295873af6391db22ea749421f1f53e8020ab4f8460ba0027761a6
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,35,1,2.0000339,1568198733,Regular,f4845649f61f7a342f77e24f31ff566ca7a6e716ff6c574eeeec05f9f5f4fc5e
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,34,1,1.99977456,1568198733,Regular,415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,33,1,1.99945016,1568198733,Regular,ff12c949f5ae6cf99d9c785e3256357c22121e189b25ca42734c1641af1edfa6
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,32,1,1.99944852,1568198733,Regular,c213b773557f376bfdd56235795c703b9953d3561c79830160b5335e50c4d1ec
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,31,1,1.99905971,1568198733,Regular,682aef4f4702f99bc4da056532ef8ff523178605ebee1c789e09c237c7c6aa50
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,1,1,1.00121141,1568195674,Regular,7bb4573ab7ac9c18f57a6e83fb293c58b46d267f1dbb0adc2e66ba7536f22d16
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,21,1,1.01388622,1568195674,Regular,5b4227146992eede27c20742076e379370b4aab0155a14692e885dfcf331e5de
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,20,1,1.0134645,1568195674,Regular,37ce9f54a6da5aafbff5edb0e4fcbff5be3fac72024f23c7c1cb3208929655a6
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,19,1,1.01305365,1568195674,Regular,f5bf73f1e6db4b09cdd4ce0eb4d0881c933e047af15c7e111ef53a59fa1ee380
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,18,1,1.01235039,1568195674,Regular,e88a36d0a1d1317646f3404b7d655b4a1504716be42d49e69eff31c9e293fa46
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,17,1,1.01177653,1568195674,Regular,46952e5dbbeca979897b160211d8116692c5455f90fbaeb2c7800855ef7406ae
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,16,1,1.01122881,1568195674,Regular,01c55c40ecc872ac5c4c90b45e07fc7dbd9d4c48dde6edb15f3f9f4da750df52
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,15,1,1.01086171,1568195674,Regular,f7615f560474428a5aa21a191b214bb36b176e6af71055dd6fc969c8aec0eb2b
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,14,1,1.01003175,1568195674,Regular,5c077bc120b2ed3c8a9ec41b0c6bc0382b71d53b6fa61187ea36885cbcb04b8b
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,13,1,1.00945312,1568195674,Regular,5651a9f6767386089195a813400edfd4937b67384a2c0dd200a34868088360e9
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,12,1,1.00940562,1568195674,Regular,74436bb9f699914072226fb09a9df21330cc4b0438ef4a95769149e2a08c99e9
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,11,1,1.00885797,1568195674,Regular,abe1ca273efb5f61ad12d0d5d4a4ed7cc0b5ed2f4519b17b82b2fe66779982c1
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,10,1,1.00882038,1568195674,Regular,1b55a5ee0fe3b83e9caf809e23cd5156d664344925ac89e2cc4bdfb7cd796f83
3655941c375f7c3e2ba9f484f39a1618f1fc21a316bf1e90c209f2251d8c051d,-1,9,1,1.00779129,1568195674,Regular,13e15bda716095e497a2a87dc8f9594a59eb6d03051d3496c635cf79420efb0e
