tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,20,1,0.39382538,1614060474,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,19,1,0.33975938,1614060474,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,18,1,0.21199173,1614060474,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,17,1,0.18592151,1614060474,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,15,1,0.19998567,1614060474,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,14,1,0.23206322,1614060474,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,13,1,0.1114058,1614060474,Regular,c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,12,1,0.82927748,1614060474,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,11,1,0.09835369,1614060474,Regular,52ec1fe27b40b793bfb6cf3f94a9b2812b437992735dda6c7968cca91bd0c791
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,10,1,0.27271087,1614060474,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,9,1,0.53570385,1614060474,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,8,1,0.11081147,1614060474,Regular,75863c1e71f9b54a3b0efaecac2ba07e14600bc232ffdf890587ddaf03f31f8d
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,7,1,0.68972933,1614060474,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,6,1,0.66533067,1614060474,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,5,1,0.426826,1614060474,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,4,1,0.22120998,1614060474,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,3,1,0.10019108,1614060474,Regular,589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,2,1,0.79439474,1614060474,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,1,1,0.83414274,1614060474,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,46,1,0.70638599,1614060474,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,16,1,0.58052318,1614060474,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,27,1,0.7506656,1609825469,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,78,1,0.57482574,1609825469,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,77,1,0.19380298,1609825469,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,76,1,0.25986575,1609825469,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,75,1,0.19834578,1609825469,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,74,1,0.44297966,1609825469,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,73,1,0.67076957,1609825469,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,72,1,0.41324673,1609825469,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,71,1,0.3941221,1609825469,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,70,1,0.175249,1609825469,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,69,1,0.43945308,1609825469,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,68,1,0.09883056,1609825469,Regular,4a4860e62134c59d18a10c1c2e344ff344bb8fb8f18f03d89bc1c9b42e6b176b
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,67,1,0.20377657,1609825469,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,66,1,0.2933056,1609825469,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,65,1,0.44926172,1609825469,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,64,1,0.35978989,1609825469,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,63,1,0.54265509,1609825469,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,62,1,0.74813748,1609825469,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,61,1,0.19870598,1609825469,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,60,1,0.49630958,1609825469,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,59,1,0.11260979,1609825469,Regular,411efe55b24a3c1119780e955e448666fd9cf234e00b8c4eafc63ef18b22cc5d
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,58,1,0.51678736,1609825469,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,57,1,0.21326636,1609825469,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,56,1,0.11124573,1609825469,Regular,c2d5c589e76e8d647bdc5f47272fe28b7aa069b7139edf74ee44f9d99888d25b
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,55,1,0.23281886,1609825469,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,54,1,0.18962906,1609825469,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,53,1,0.77936145,1609825469,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,52,1,0.60687996,1609825469,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,51,1,0.10288795,1609825469,Regular,cd4cf18e8f47c9384a9258b49a4d9012bcc20266c27ea325da806af6d9d09d57
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,50,1,0.19196904,1609825469,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,49,1,0.47904681,1609825469,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,48,1,0.23386846,1609825469,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,47,1,0.5887808,1609825469,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,46,1,0.7801275,1609825469,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,45,1,0.33746046,1609825469,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,44,1,0.65066152,1609825469,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,43,1,0.31065454,1609825469,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,42,1,0.43686157,1609825469,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,41,1,0.44312518,1609825469,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,40,1,0.28304814,1609825469,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,39,1,0.17458402,1609825469,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,38,1,0.77153871,1609825469,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,37,1,0.23809946,1609825469,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,36,1,0.2475996,1609825469,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,35,1,0.43123035,1609825469,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,34,1,0.2070787,1609825469,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,33,1,0.60142729,1609825469,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,32,1,0.63068335,1609825469,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,31,1,0.20033511,1609825469,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,30,1,0.22070387,1609825469,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,29,1,0.43030473,1609825469,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,28,1,0.21223689,1609825469,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,7,1,0.44910007,1609825469,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,6,1,0.5241275,1609825469,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,5,1,0.20805838,1609825469,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,4,1,0.66491409,1609825469,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,3,1,0.11352756,1609825469,Regular,bd0d90a244a0b15cd9660bb67d77a6597a87399dbd9e47a87aee205cf62ef008
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,2,1,0.54103635,1609825469,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,1,1,0.22137736,1609825469,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,0,1,0.67637866,1609825469,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,26,1,0.5527402,1609825469,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,25,1,0.40447602,1609825469,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,24,1,0.17748777,1609825469,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,23,1,0.44986922,1609825469,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,22,1,0.44169163,1609825469,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,21,1,0.55747322,1609825469,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,20,1,0.42231768,1609825469,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,19,1,0.37620978,1609825469,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,18,1,0.31796613,1609825469,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,17,1,0.53845074,1609825469,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,16,1,0.23371276,1609825469,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,15,1,0.34504709,1609825469,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,14,1,0.71993923,1609825469,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,13,1,0.19988245,1609825469,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,12,1,0.46915045,1609825469,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,11,1,0.74553322,1609825469,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,10,1,0.11125854,1609825469,Regular,a7a06bbcbce816b2764359b8bc2b794d2235dfd347ba505be0f43025eb8a4b19
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,9,1,0.70593273,1609825469,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
640d27b0751620e77df3875f59f9a1efc5b9cf506a861a88654bbb304f82a714,-1,8,1,0.10945628,1609825469,Regular,526656ef762cb92d2f0077cd0c883eff0ca1b43d2035a53f32ffe38f60d15913
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,406,1,0.12512505,1543030618,Regular,f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62
