tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,0,1,0.13932853,1554203797,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,45,1,0.19765927,1554203797,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,766,1,0.12050345,1540870043,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,386,1,0.11582679,1540616283,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,162,1,0.13732925,1540349508,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,870,1,0.10738203,1540090297,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,890,1,0.11817398,1539918582,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,353,1,0.11709069,1539745078,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,450,1,0.1256664,1539571996,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,927,1,0.13655293,1539399342,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,846,1,0.1480536,1539226874,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,105,1,0.14440139,1539053462,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,490,1,0.15224973,1538881217,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,586,1,0.16244345,1538741434,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,250,1,0.19276194,1538535851,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,850,1,0.15716705,1538362491,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,880,1,0.17090588,1538189860,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,468,1,0.18926615,1538017645,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,160,1,0.19248848,1537844616,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,393,1,0.10487907,1537498361,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,646,1,0.11804732,1537239024,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,396,1,0.18612952,1537066458,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,222,1,0.19703852,1536894173,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,68,1,0.1008051,1536728363,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,63,1,0.1937523,1536634412,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,179,1,0.19765927,1536462174,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,364,1,0.14920948,1536288609,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,67,1,0.10615166,1536117400,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,366,1,0.10605603,1536029434,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,150,1,0.10518524,1535943016,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,12,1,0.19312475,1535857535,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,232,1,0.10256362,1535683811,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,259,1,0.19639993,1535597636,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,90,1,0.10596656,1535424733,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,92,1,0.10936382,1535338209,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,502,1,0.10407251,1535251952,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,398,1,0.10360855,1535165799,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,535,1,0.11475165,1535079015,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,19,1,0.1201997,1534992610,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,313,1,0.11276285,1534906540,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,236,1,0.11151145,1534819813,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,68,1,0.11366971,1534733524,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,457,1,0.12192937,1534647009,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,164,1,0.13864453,1534560709,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,108,1,0.13063223,1534474478,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,248,1,0.22611565,1534389246,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,273,1,0.142804,1534212947,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,29,1,0.12948123,1534126539,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,44,1,0.12123819,1534040407,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,336,1,0.12849983,1533954304,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,35,1,0.13720851,1533867417,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,38,1,0.13385966,1533780973,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,73,1,0.13666552,1533694525,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,278,1,0.12137761,1533608203,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,308,1,0.12734817,1533521782,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,545,1,0.11210464,1533435680,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,109,1,0.13943581,1533349292,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,469,1,0.15400239,1533262847,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,308,1,0.10493249,1533176211,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,567,1,0.11698897,1533089711,Regular,e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e
