tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6b496b4380ec6ab90954a1192345e6754d643f43864b973a36830c77032c47,1,23,1,0.24048754,1540359723,Regular,
7206a927855e9adeaaa749e067bc3394190372cdb0a07ae57fac0c25db8fec2a,1,6,1,0.2163929,1540324237,Regular,
aa9d48bd0c0640ea2e2dfcc38363b99547eb4621a661beea60501db6c4d87775,1,5,1,0.21655697,1540291190,Regular,
6f09f353ac5a0e22d5036a78d9f2020009397628294b0091e8bca92c593d1ec2,1,20,1,0.20178784,1540253711,Regular,
0f30317c20d1efef551d94a632c2d10f72414daca527267041ddf76b12324bde,1,0,1,0.21194591,1540221263,Regular,
16e1eb84e63feb79cbfa9d3359c0b9698f089d8636f203a49ddfec30529918d9,1,2,1,0.20858803,1540184869,Regular,
83a3736ba8f54c5d31f8a166c815740d9a624eb1f485bfc43a22133a0812646a,1,15,1,0.2075619,1540149911,Regular,
039a76ad48a6df59db92682153bb29722fd8d96b2f43f4066c0494b91520f3ac,1,4,1,0.21804694,1540117601,Regular,
2109feca3fccb71397e256b449834f5051eaab8d3068e7293b2aee0e7f8232ec,1,4,1,0.21822526,1540082766,Regular,
bb2c966abd1bac7a3397964619c28d0d2284a499d5b1aaa0129ff7b57fcc3de8,1,21,1,0.2107278,1540049629,Regular,
0a6616c57c56a9e335fad8b34d27fa22348015687cea8aa6f21cd6450fe6e522,1,3,1,0.21825423,1540015319,Regular,
d759818055423113f84c5977eee5accb69ff95ef4242b75e7478a9aadf42c9f6,1,12,1,0.22177009,1539979470,Regular,
f96cab043bb9898db9032631398135c1d05b71c15e3d70a7b707b0e65634303f,1,6,1,0.21161066,1539940908,Regular,
df6d3f106f2f97fdd70abea94ffe26a93c121f4a3bca72d190a1e0172f1c53d3,1,15,1,0.20343557,1539904311,Regular,
b57fbe9bc4dd1de002a95f05cadf2ec456d65356c22e10b0f82a179bb6ccecba,1,6,1,0.20437114,1539871977,Regular,
30c6ba22ce4032eb03ae49cda10a6e19bd84e3a0d9f914f3c02e2983d2769215,1,13,1,0.2067178,1539839099,Regular,
3c830fbd9f47e33c388a54c446a2fdfbcbdf141ba864213ec7b3d318d4b85b1d,1,10,1,0.20825643,1539809219,Regular,
6b3739b61aee7d73a64c01b30b98422f2bd25e25889d98e407600724bfded74b,1,4,1,0.21958777,1539777522,Regular,
d69f452733d73337e26418dcdc059149cad8f752262ab33a51682032554aa643,1,10,1,0.20328382,1539745078,Regular,
b2da28ab552c3d2ac27db438f83c661325ae213718457b853ecc60a2cfd0c5fc,1,19,1,0.2134541,1539713561,Regular,
f38cbc8c4cfcecead648fae94bba9bfc8a68d3bb2861827a445f90c4dbc93fe1,1,2,1,0.20042792,1539681234,Regular,
072cc1102f7833d5964a9da70b9d59d495e1985fbe1f5df5c0e6b4fc67a33cf4,1,16,1,0.21301567,1539649889,Regular,
c3f0cb48bc507700356d4dd0db334c4bdd8b70efe3516f84c8ef1b78def11688,1,9,1,0.20864036,1539617465,Regular,
88f58cbf9a018757045105309428be7e677710b53061ed8377e72af44bbfee9d,1,2,1,0.22046401,1539589505,Regular,
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,136,1,0.20519644,1539557689,Regular,c3301f48d6eb7c95c8bb740d8cf766edbf1b6c5d3d7366a740a77ab118181afa
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,0,1,0.24625233,1539557689,Regular,c17f179c0567270b539772e8c90ec5511465f934f536e0f867daa64ff5743201
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,1,1,0.23738738,1539557689,Regular,b61c1e6cc25356cf9d788b44009b07f9d2f2e3572817d5c08c70e5d9be019e03
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,2,1,0.27127912,1539557689,Regular,5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,3,1,0.31029336,1539557689,Regular,6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,4,1,0.24088647,1539557689,Regular,2b131ee2da6aecaf2be9e9b0502f71db866a9bc49ba4a8d664d56f3d0a98880a
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,5,1,0.24713587,1539557689,Regular,2f41016f32030aafe9e0f337ca253561d19bab8c03ca262f738047ef17f7880a
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,6,1,0.24502942,1539557689,Regular,5b4c470b3480217ae443558e3e66eacdfd71a17f55c5063358fa40867567280c
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,7,1,0.21926269,1539557689,Regular,ab7e53f37cdfd6a9bba36bd34022db26474de68b8474d661c021ea1f0354ec0d
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,8,1,0.22211046,1539557689,Regular,44d9d3ba5b7aa19a0acb33a01d7a8a0fe8f6ace1270b4efe872e23a55a50ef0d
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,9,1,0.2512306,1539557689,Regular,e229a26e6053ec26618fb88a3bb64447386b06fa0fa748e0c919cb6154662e0e
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,10,1,0.22040309,1539557689,Regular,61bd96212ed8a34e8ccd606433fa83e2bf7af32f5319af908c09eaf08d6eb913
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,11,1,0.2485137,1539557689,Regular,4f0bb8b8fec66c854d05656ab69e639cc229400633828419d9262c0ed3b10014
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,12,1,0.23731449,1539557689,Regular,536b11feac63353b8fbea5b407ec51ff30e4f8280140fff4401a37b521b59d14
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,13,1,0.2048722,1539557689,Regular,b2ab78ddbc6cc5ee7185a848e6a30aa435e33132ee00c12925b2ee7f05265615
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,14,1,0.23823495,1539557689,Regular,c84e290bc1d519f7cf58240c9654d27d693d3017c683248c929fbc0c13b97f15
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,15,1,0.21373147,1539557689,Regular,70b239548c597a597c96fe95721d81ad0fd6b77f37d4578c45ef26786b76b816
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,16,1,0.21429339,1539557689,Regular,f4fc4f0c022e65bb9cd0ebbf7fa614aa19b7b512be8329c4e29dd9038c407d18
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,17,1,0.21274155,1539557689,Regular,a506c5babe9072c6edf076613cca74744836d4c8c7d07b4e5998ef47d76e5219
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,18,1,0.21069149,1539557689,Regular,b44ba646691bcec96461c3b11bb859bb8d7ed67fcfa5910d44cfa64392a06919
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,19,1,0.23479994,1539557689,Regular,a608dbdbd545e349ef0cb535429a9afdc241336eed41c49ae5fe21c2e306671c
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,20,1,0.20742607,1539557689,Regular,e7777667d41b5bbb475410f6ae4f22460810ada52a1e344b588d4300f3b32f1d
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,21,1,0.2275034,1539557689,Regular,fc0a40a3533feaafeafaf4af5f714c0bcfe2200ff26201b9e9d5bb2c9683561e
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,22,1,0.22448803,1539557689,Regular,421559d82818527541b172b8a8bc7bad8d02e05875973c5beb74326a27703220
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,23,1,0.20528462,1539557689,Regular,02a185791fde075a133ae933d314d542726bec46f8c9bc0f63e9f06660945720
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,25,1,0.21790603,1539557689,Regular,a11be7955454ecca747e1eba8e8687a77c59f1476f0db1944837db1c980bfb24
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,26,1,0.23546521,1539557689,Regular,14d4210e86eba394d004fec74e2f611169db41604c9f2b4344594e1960005f25
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,27,1,0.22840099,1539557689,Regular,eeffc453e95b8a61ed47a0c8bf1510add57d7c87b0891cbea108f9773ff10428
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,28,1,0.2107501,1539557689,Regular,7a989c278f968c44d635aceb2679b061e71902d5ac6d548bdae446097becbf29
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,29,1,0.23452514,1539557689,Regular,9169dbae9c0db416d4ad88caa12fb71fe9c8901024c1889c0a2774d8e619d22a
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,30,1,0.24424832,1539557689,Regular,ffd87b6cb20d80cc2453b5c5ecaecc3bb18ff2c28a7fb5d80f8606786118eb2c
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,31,1,0.20286983,1539557689,Regular,d70bb92de69ba6c3b4828656f6ecf528c88782b62303b30c6fe6e4998ef41b2e
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,32,1,0.23069242,1539557689,Regular,5c43943f8dcc9bead90a7f0c5ad78f0018e04eb41d80502ac0159ad2a859232f
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,33,1,0.23083974,1539557689,Regular,b06d464338f1664402b2c4b46a1f4b1902d47504dd3b65bbf5c8ef4fcd62bd31
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,34,1,0.23902698,1539557689,Regular,997e2b18e0f787b21b0d0bf50b9ac9e63b91345da7ddbf473879e4946d84da31
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,35,1,0.23181677,1539557689,Regular,9f0c85b2fb31595f2c288ec7b82b42ca330138e2471173dcb15ff542e81a0e33
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,36,1,0.20946058,1539557689,Regular,a65da44ce79462b25abcf4f84c016e769e612307a9839180156fb50d896ba333
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,37,1,0.21124778,1539557689,Regular,a93ac8bb814ac8203285b0ed082c358adc92fa6c4eb7cd2aff5bc727f66f1f35
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,38,1,0.24523291,1539557689,Regular,5043496e16186eb2692b7715ffe089de1afaa558a24cb92b5a5a155fec8f5f35
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,39,1,0.2073424,1539557689,Regular,5319ee6f1a5ffc98fe4d838df216f65735a66b9d22e36b2ef87d10ff0ba8cc36
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,40,1,0.22886632,1539557689,Regular,07e4cac40ed0d5b7fee2085c6cdcc8af81c482d76023573a71f03d784e236a39
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,41,1,0.22263146,1539557689,Regular,0ecba4bb187915d55184f6f3edbf2c17b7cf8351577d7d43593f3cbf46c2dd3d
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,42,1,0.23527212,1539557689,Regular,38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,43,1,0.25323991,1539557689,Regular,8f9b8cc02e5492317a9865110b62c5cfe9e9f2c1ac9b970c80b981fdd6f57c3f
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,44,1,0.23615859,1539557689,Regular,789590ce7765197757fdc5faed0858d6949b5e7b8e9065b68212dd523efe6947
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,45,1,0.23300105,1539557689,Regular,9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,46,1,0.24109556,1539557689,Regular,0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,47,1,0.24142111,1539557689,Regular,93081411094c6e6bbca1dae091cff9fe62ebe0f451d4ab4653a3e08b5e45c450
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,48,1,0.22112589,1539557689,Regular,48f50f677c36c8c26312f05223a5634ad6e83fe5721b6a3fe17cd151acb0e651
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,49,1,0.24163681,1539557689,Regular,cdb91a9efc94cc203dcc1d22a692eb1f4e85a0ab6af1fbb3a2b3f12227cc0154
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,50,1,0.23142639,1539557689,Regular,a9e775713246dc720b92414ca1b9f03e2eec61587d30f57e13b41c7920e11556
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,51,1,0.21249293,1539557689,Regular,977785735ac9969bbf20b293412a7ad6831328c316cfa1139251e1438494a458
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,52,1,0.2372764,1539557689,Regular,3f1f53b5c187bacbe7f5c2ba99a079082e5aa449f00d8afcfd4dd3d6bab5ca5a
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,53,1,0.22624207,1539557689,Regular,3ec76ed009cc3ad9e29b963999563a946debeb64602b6a16e235d22f3a7d895b
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,54,1,0.21495928,1539557689,Regular,93b82fc8fd8e9bf8e071ada54f300f1b7b81656fb70085d02cf6d5077a36cb5c
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,55,1,0.24042217,1539557689,Regular,a4c8df43838202ba6d629324f4c852d9996dbbe267a84f7823c5322c05782d5e
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,56,1,0.21917227,1539557689,Regular,613b1643ca7bdb56fa2efbd29f6454c872f1980beae821cb679d4b62c9f8415f
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,57,1,0.23997375,1539557689,Regular,0318e878a774cdec233e212c11ca9e770f28fdb75bd7ff07cf8a26b54f0eb660
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,58,1,0.21751911,1539557689,Regular,24eae79f6051ef623a70b9726da92b050c2fdb52ca44277f13a4986348796966
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,59,1,0.21885795,1539557689,Regular,c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,60,1,0.25284173,1539557689,Regular,910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,61,1,0.22073192,1539557689,Regular,96480d249169ed7cf00b5d54b610c82844ce4d98c791e735c9ce1bafb23dbf6e
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,62,1,0.25221147,1539557689,Regular,4f7565828a7364b54c2a341d0a88374196f28d9036ce244cdc2e0dee766fd970
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,63,1,0.22813847,1539557689,Regular,86585c73b18751a22a77f8636c8c687e3462678ae1a8144282e035cdbfca2f71
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,64,1,0.22432893,1539557689,Regular,8d6764ffbc4ffb9ded03c09ad24f5b2875cc8d841ef485279e061de75b807f72
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,65,1,0.2498437,1539557689,Regular,02d67eec3c63f2c6539bfdefeace87c96f75515ed24c67c5257929a52e640774
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,66,1,0.2157477,1539557689,Regular,402338dc932070f96c7a8c14b3bf80e24fda304eddf1fc16b287e2e6282af876
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,67,1,0.22339657,1539557689,Regular,4fe4e06cbb0b93871791b6ed357eae2c1461844aac6990e2b909da45d927fc77
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,68,1,0.25081279,1539557689,Regular,42c132cd34d4f0a8298ba9dbb26dfa2c3817fd88d75df2aebba3a7c0975dfb7c
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,69,1,0.23194254,1539557689,Regular,eb2f96b884aa958cb78741f3468dc39922205152c6315934672ce24244f84981
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,70,1,0.21069565,1539557689,Regular,ec147a634184813e99dbd10b47e536d94124827e23ff1030562be76f0a904282
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,71,1,0.22048683,1539557689,Regular,972a502c47d5016f97ced48451038b146a47ca5e47f03a148db81d9cf4407f82
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,72,1,0.22727202,1539557689,Regular,13e6117a9545f062b38438edc183f40f4a4f15f5412249eda18e8044bc29c085
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,73,1,0.21872469,1539557689,Regular,796592b3726589ad3c639c532b5cebeb2918ce31574ed4fb349d83e035c2cd86
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,74,1,0.20870392,1539557689,Regular,60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,75,1,0.20288721,1539557689,Regular,dc58d8e00e0bc2d519c1ee585cd52f992472faaa5cf131b56675620554972b8a
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,76,1,0.24684905,1539557689,Regular,1957a011da90c0a19f10a79bc5d88754fbb5af821598cc6968dd1a84d57f9391
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,77,1,0.24767309,1539557689,Regular,545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,78,1,0.25060519,1539557689,Regular,5c67d04f634e9a761bfc48a58804161bf45f8218b8bdb99a424350f10055c694
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,79,1,0.25381413,1539557689,Regular,853fa6087f7746fa879479347830b403d221cc76263694aed4117a7a48cc5396
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,80,1,0.20610724,1539557689,Regular,069f951a014aafb4e6d1d8d911d313b188201ee8d253aea1f2ae88e4f1666696
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,81,1,0.24843508,1539557689,Regular,dab507ec24b40b47d828277a5a1b5d9d7cc005e50e29eb2ad0490b13bf8f8999
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,82,1,0.23215894,1539557689,Regular,538cc4e6359d30c02054ade147511b5c684472c835483b6ba9a811d6abf5c599
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,83,1,0.23623381,1539557689,Regular,a0130b9995094f7edf36bd6897ee0f1193309b7f8123acf03cfc01ea0110209a
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,84,1,0.2270283,1539557689,Regular,5cfd43a34f4f2f1ea180085d613fd2b3d0d4f8b221334db98356a7a4e081bd9a
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,85,1,0.2354145,1539557689,Regular,4311aefa15d9d1d587d078e61a826a56c77480af6492f93d25df5725820b959b
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,86,1,0.23141853,1539557689,Regular,e437dcd79b47526f22f1ac1dbbda6c44a48fc4c45d3d04b9e11604d933bc2f9d
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,87,1,0.21186114,1539557689,Regular,4b0538b29796d03be3a81031ce5b1f09527691a969da8a6e3200eac087aced9d
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,88,1,0.20142113,1539557689,Regular,72a3251251a5ba6b42e5eba47647da0ce4f97d09cf5d7950c5192653b159c69f
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,89,1,0.36788232,1539557689,Regular,3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,90,1,0.21065122,1539557689,Regular,561206da11eda2eec98f4e35253714b00ab9f920b09380f2f6325cf2b4ac0aa8
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,91,1,0.22531291,1539557689,Regular,bcb441c16abd2f5aa5665da36c8359dd4b7e981b42e916be1550c300d42b76ac
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,92,1,0.23049329,1539557689,Regular,22cf825db13a51768aaad66dd6caa986e9c4be84d5d4688bff7a3489089109b2
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,93,1,0.28534147,1539557689,Regular,edf0073d562adf645a34db66ae2ec335d87ac4e627db110b58de1e168bec64b3
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,94,1,0.24520426,1539557689,Regular,72458964c24428462d55e007a7e60b259a21527f22d9713a0e7c5dc7dc30d4b4
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,95,1,0.22017262,1539557689,Regular,5e76c10c557d27e555f541c6fb11482979093ba27289e836dbea90c6660c24b7
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,96,1,0.2270146,1539557689,Regular,b5981e1a654347f3064f4972490d53f129798e0a0eb9db79e28f12010ea95eb8
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,97,1,0.23846419,1539557689,Regular,640785ce5c4b6a463b0116266d53fdcb0765f0d922c3930ca450e791c9a166b8
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,98,1,0.2235828,1539557689,Regular,188513a2b953b018c119b4bce33627428b4c2e8661f09ecadc8406f4d6d16cbb
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,99,1,0.22847276,1539557689,Regular,fb363210fc5ac4b7d5fd631f58fe29c892189aba7a4d28b16289f2f2d7d8fcbd
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,100,1,0.20187007,1539557689,Regular,cbaefd56345c261dc72e1c8e4be711eb8bc7d61b570d9fdf3988b9741095c1bf
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,101,1,0.20653751,1539557689,Regular,af6d820191f47e9b05258f3364c898823084240f3855ed783bd487305077efc1
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,102,1,0.22704442,1539557689,Regular,1f18fb5322561fee9b6d2a9949a004dbd91b02e9149fa0dff145c4b21cecfcc1
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,103,1,0.20621872,1539557689,Regular,eb38cd86c783a6b41288397237f17c61855faa3cf1006a37fe52b2c7422100c7
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,104,1,0.22521474,1539557689,Regular,69f58340828fa37c191af656ea0ddc10f7e3e76695cc48bcee9b3a909953e2c7
36a75860ada86519c752e0e01e92d1d22e4a41a74b815f4df64c1343402e0151,-1,105,1,0.21442957,1539557689,Regular,460fa9db1a0936bfb3442da39fb8bb3591fbb143937c251bdba69144f793a1c8
