tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e49744879f4a375ae4d70cf6b483ddec9afe0bbc3ccade74d20dca9b27919fa6,-1,0,1,0.20947695,1540683466,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,108,1,0.20947695,1540607364,Regular,e49744879f4a375ae4d70cf6b483ddec9afe0bbc3ccade74d20dca9b27919fa6
b700149a85b676c2586cb268947e78ef8943d2313bbfe8bf7e662fc2d8edec53,-1,1,1,0.22889887,1540594995,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,15,1,0.22889887,1540521086,Regular,b700149a85b676c2586cb268947e78ef8943d2313bbfe8bf7e662fc2d8edec53
9e43fbe437e6144e0472db1d8f526b2b23ec59ed227feb960a8407f3c114f3ee,-1,1,1,0.24675823,1540504910,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,74,1,0.24675823,1540434609,Regular,9e43fbe437e6144e0472db1d8f526b2b23ec59ed227feb960a8407f3c114f3ee
526b63350d0120926bec178aa05794fc3bfd064cf9a3d455bc238455b2f39ede,-1,0,1,0.24646391,1540416420,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,95,1,0.24646391,1540348595,Regular,526b63350d0120926bec178aa05794fc3bfd064cf9a3d455bc238455b2f39ede
f9ddd4164795885e50b822ef8feb00c362bf2c924b0a7cdf38ffa4dd261b60c5,-1,1,1,0.23575449,1540336980,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,24,1,0.23575449,1540261864,Regular,f9ddd4164795885e50b822ef8feb00c362bf2c924b0a7cdf38ffa4dd261b60c5
e201ac93c046479d6bfde7f368fe69a6368845641e1c9ba9c8c89601d2c9f384,-1,1,1,0.23102631,1540247829,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,40,1,0.23102631,1540175714,Regular,e201ac93c046479d6bfde7f368fe69a6368845641e1c9ba9c8c89601d2c9f384
b7534fed428573d543495d444ed0e9b7068ed88032c99501b7f47b1783950c5d,-1,0,1,0.23078566,1540154383,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,6,1,0.23078566,1540089079,Regular,b7534fed428573d543495d444ed0e9b7068ed88032c99501b7f47b1783950c5d
efbe2b57b9bcf9f9c4ce45195a0dda70a243f9990231c027b7ad0a61137a7e09,-1,1,1,0.22573757,1540078916,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,101,1,0.22573757,1540002511,Regular,efbe2b57b9bcf9f9c4ce45195a0dda70a243f9990231c027b7ad0a61137a7e09
7b887817aac401337c6e4fa7d88a72a54328803ad4f9990c2901749d273aace3,-1,0,1,0.22860557,1539997263,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,1,1,0.22860557,1539916214,Regular,7b887817aac401337c6e4fa7d88a72a54328803ad4f9990c2901749d273aace3
bc1c43cc1c072aa1fb5f2d4c78817fb8a7e73c600b5ee06b6a7b9e16bd70755d,-1,0,1,0.25606651,1539896502,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,79,1,0.25606651,1539829701,Regular,bc1c43cc1c072aa1fb5f2d4c78817fb8a7e73c600b5ee06b6a7b9e16bd70755d
9ad0299192175f71ac66332e97cfc0d28fa9f3663f9e99b3f59e98e37fdeed13,-1,0,1,0.26120752,1539807385,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,129,1,0.26120752,1539742395,Regular,9ad0299192175f71ac66332e97cfc0d28fa9f3663f9e99b3f59e98e37fdeed13
3de50ef32f9868be00a34de93b33f7039fa39cdfe7b573d8c91ec3386f0da725,-1,1,1,0.25910586,1539731294,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,78,1,0.25910586,1539655779,Regular,3de50ef32f9868be00a34de93b33f7039fa39cdfe7b573d8c91ec3386f0da725
6b843afe29d70a64bb1f4f4f13540f19dfbfd56776db7e2a5fdd1152020a8a2b,-1,0,1,0.27299583,1539644500,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,5,1,0.27299583,1539569405,Regular,6b843afe29d70a64bb1f4f4f13540f19dfbfd56776db7e2a5fdd1152020a8a2b
3130183f1def193669c5a713db7891c9d8b15e63602e6f1179321d6757e5129f,-1,1,1,0.26137217,1539550345,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,23,1,0.26137217,1539483007,Regular,3130183f1def193669c5a713db7891c9d8b15e63602e6f1179321d6757e5129f
6958c1568ba0fb0e9b3cb73926cf7090d91db312053fe73aa6b053fbae7a1a95,-1,0,1,0.23106861,1539474018,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,141,1,0.23106861,1539397037,Regular,6958c1568ba0fb0e9b3cb73926cf7090d91db312053fe73aa6b053fbae7a1a95
04fe53ea24a61c71d31cc013c7c78d2d09c03a2f028fbc6311ac0affc57b6b09,-1,1,1,0.23090564,1539379075,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,74,1,0.23090564,1539310383,Regular,04fe53ea24a61c71d31cc013c7c78d2d09c03a2f028fbc6311ac0affc57b6b09
99a21288449523cb11b754cf5ab69eb4b3d8e5cf3d06c6d6f75d2859a41d8a14,-1,0,1,0.24527736,1539299195,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,104,1,0.24527736,1539225038,Regular,99a21288449523cb11b754cf5ab69eb4b3d8e5cf3d06c6d6f75d2859a41d8a14
6d3238ac05bf1fad59e954d8f2829c9314cd18f509449d9aecd11834c70bdd69,-1,0,1,0.27033716,1539207607,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,37,1,0.27033716,1539137411,Regular,6d3238ac05bf1fad59e954d8f2829c9314cd18f509449d9aecd11834c70bdd69
25c4278d088bcd4750dd18f963b3d0c6ea360fc1449aa96f5d093dd5a6ac9a11,-1,0,1,0.26213205,1539125758,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,135,1,0.26213205,1539051007,Regular,25c4278d088bcd4750dd18f963b3d0c6ea360fc1449aa96f5d093dd5a6ac9a11
2f8f69dbba6259569702525ee0e5f68174b7a2f21e53c2b7c5328ea376bf142c,-1,0,1,0.11667508,1539033937,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,106,1,0.11667508,1538964605,Regular,2f8f69dbba6259569702525ee0e5f68174b7a2f21e53c2b7c5328ea376bf142c
36ae029f5a344eeb78c92753b8076a12a6922f73464e20792334ad54f55b0dd1,-1,0,1,0.28123477,1538914689,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,53,1,0.28123477,1538878653,Regular,36ae029f5a344eeb78c92753b8076a12a6922f73464e20792334ad54f55b0dd1
825ff7090d776f292e65218ffb83e1f23eb2f795b276d8ba7d05cf8a5a2e25c6,-1,0,1,0.30835902,1538826100,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,24,1,0.30835902,1538791811,Regular,825ff7090d776f292e65218ffb83e1f23eb2f795b276d8ba7d05cf8a5a2e25c6
23f431dfde88a7c0dc46cf55e82d18067c26f240eece2b8dd31c7b0a7a6d6ac0,-1,1,1,0.32380096,1538739952,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,95,1,0.32380096,1538705420,Regular,23f431dfde88a7c0dc46cf55e82d18067c26f240eece2b8dd31c7b0a7a6d6ac0
762e36699a2a118742360b69ad1d0a7d6d60fbb195dec5770a7aa4cfd9241e42,-1,1,1,0.33962834,1538654590,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,90,1,0.33962834,1538619324,Regular,762e36699a2a118742360b69ad1d0a7d6d60fbb195dec5770a7aa4cfd9241e42
e012a36e8574736bdc792fafeb6e93929a73f24f60103c94851c8757bc3fce64,-1,1,1,0.39865526,1538562567,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,8,1,0.39865526,1538532585,Regular,e012a36e8574736bdc792fafeb6e93929a73f24f60103c94851c8757bc3fce64
1ff8c885f5738f09660159bc76d9f43b2df577121704f1b8daafa4e0c4a36cb2,-1,0,1,0.45262452,1538481294,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,67,1,0.45262452,1538445401,Regular,1ff8c885f5738f09660159bc76d9f43b2df577121704f1b8daafa4e0c4a36cb2
58f6d39cfffe50380bc7d17c1b41c3af5745fc2867a93020c8f51d41a1587640,-1,0,1,0.36798252,1538394808,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,58,1,0.36798252,1538358661,Regular,58f6d39cfffe50380bc7d17c1b41c3af5745fc2867a93020c8f51d41a1587640
398394229be9bc278e01beb1c9f32611a1199be76d3a215c7e4b43ebf0e4c68e,-1,1,1,0.38146272,1538322290,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,98,1,0.38146272,1538276321,Regular,398394229be9bc278e01beb1c9f32611a1199be76d3a215c7e4b43ebf0e4c68e
db957c395bbd26574303cad4b769f56ea974692bad5cfa7e10a382731d658168,-1,1,1,0.42219895,1538223595,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,10,1,0.42219895,1538187016,Regular,db957c395bbd26574303cad4b769f56ea974692bad5cfa7e10a382731d658168
796bb9b1cf863ca4d511f91babf7597bd6014b4a4c54184dbbd4912d6be7d604,-1,1,1,0.41307193,1538133881,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,115,1,0.41307193,1538100633,Regular,796bb9b1cf863ca4d511f91babf7597bd6014b4a4c54184dbbd4912d6be7d604
b69f67a1500070cee3a9103c1d0f51f4989f2a1ccf6a34b85b567ebd845e5087,-1,1,1,0.43636036,1538052281,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,78,1,0.43636036,1538014178,Regular,b69f67a1500070cee3a9103c1d0f51f4989f2a1ccf6a34b85b567ebd845e5087
c2a8149bd74bbd8f36efc389b3176e19b56509e77b4a962c77349acb3302fc4d,-1,0,1,0.46484225,1537954211,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,67,1,0.46484225,1537927871,Regular,c2a8149bd74bbd8f36efc389b3176e19b56509e77b4a962c77349acb3302fc4d
af6869a0bb11333b982921bee3cd6633c6d1ac43c34f9639ff87b5e3cf8a486e,-1,1,1,0.46802111,1537880419,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,135,1,0.46802111,1537841310,Regular,af6869a0bb11333b982921bee3cd6633c6d1ac43c34f9639ff87b5e3cf8a486e
fc683d042fab7fb81e14365308f17d2d2d1a2c70f29de0cabcf9bfddde267fa4,-1,1,1,0.4858319,1537786701,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,23,1,0.4858319,1537754902,Regular,fc683d042fab7fb81e14365308f17d2d2d1a2c70f29de0cabcf9bfddde267fa4
2f5ccf5700f72d3dc10846e895a5960b2066ba4d57660eec76e3a1f47703101e,-1,0,1,0.51859961,1537704492,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,51,1,0.51859961,1537668549,Regular,2f5ccf5700f72d3dc10846e895a5960b2066ba4d57660eec76e3a1f47703101e
ad083301fb7c94308d862841580d698b0063911eb2d478f479e46a12fac11b12,-1,1,1,0.50246274,1537617722,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,70,1,0.50246274,1537582095,Regular,ad083301fb7c94308d862841580d698b0063911eb2d478f479e46a12fac11b12
4fe461b0196a1baf23c3ae1dc0ea39649def030fcb8ccde8a121f70eb1b132ec,-1,0,1,0.5058654,1537528611,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,38,1,0.5058654,1537495985,Regular,4fe461b0196a1baf23c3ae1dc0ea39649def030fcb8ccde8a121f70eb1b132ec
d8fed4f770351a615de00b15201120094ee5036a62948f5c2aef805d1726465a,-1,1,1,0.487178,1537443528,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,72,1,0.487178,1537409557,Regular,d8fed4f770351a615de00b15201120094ee5036a62948f5c2aef805d1726465a
3f31e3629a29b2eeeb5262755b84a3b3e8d60e8c459096310ebbfdf928572400,-1,1,1,0.44365903,1537362804,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,80,1,0.44365903,1537323435,Regular,3f31e3629a29b2eeeb5262755b84a3b3e8d60e8c459096310ebbfdf928572400
21209c94c64764a7e4f2ddd46e2e3b481fb8139625932be22ae47a5c4ee69d13,-1,1,1,0.43624071,1537273350,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,45,1,0.43624071,1537236836,Regular,21209c94c64764a7e4f2ddd46e2e3b481fb8139625932be22ae47a5c4ee69d13
d23b8a289c91fb4d15ab548c1b0cad7c2a9436f98e8263953eddee8248411214,-1,1,1,0.49618277,1537182714,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,133,1,0.49618277,1537150317,Regular,d23b8a289c91fb4d15ab548c1b0cad7c2a9436f98e8263953eddee8248411214
4dc9026cc384a0eec6f8d15179ff1e841c0d9fda680f44822c6e3c979b7c5df4,-1,1,1,0.50064864,1537100910,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,96,1,0.50064864,1537063816,Regular,4dc9026cc384a0eec6f8d15179ff1e841c0d9fda680f44822c6e3c979b7c5df4
b2f9ace167df11fb2ddcf259438a4e1664296813b902f99369386f2d60f04abb,-1,0,1,0.4744386,1537019244,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
