tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,109,1,0.011828,1528788579,Regular,eef76c08a1f1c22bd6da1d0417cfc198e3e01408ef13b2846f215755dda37a7b
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,103,1,0.01182798,1528786288,Regular,e41aa349a3bbaca528e162a288ae5ccbde13b6a7f9355dd2499551ed8e3086af
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,116,1,0.0120625,1528786288,Regular,1a5dc9fc0ee8eddca9c50d110a1c554c86ca3464dcda5a10e496f41f477ff2c3
500bdd920c9f41bd3fefa532989d535eb99105fc9792e57e1bedf7ffcff6d75d,1,2,1,0.01206086,1528730440,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
eef76c08a1f1c22bd6da1d0417cfc198e3e01408ef13b2846f215755dda37a7b,1,2,1,0.011828,1528301379,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
e41aa349a3bbaca528e162a288ae5ccbde13b6a7f9355dd2499551ed8e3086af,1,2,1,0.01182798,1528116382,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,6,1,0.01182802,1527881789,Regular,9858319145312aa115cb448337657801469f639422b0f5d6a736621a5a345c07
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,192,1,0.0119447,1527881789,Regular,9f2157e933aab9aee0089fd03109e0bd64827f20a1498f173f5677053e2098ea
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,44,1,0.0119447,1527881789,Regular,a5840fce8a1235aad18f951161cf54eee98c26a0f2f446dc28935f1db25e073f
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,26,1,0.011828,1527881789,Regular,e6415a18b233a5cff11c10f330da720e9b3dd7ccd4e00fd68a5e44f7e01a9827
1a5dc9fc0ee8eddca9c50d110a1c554c86ca3464dcda5a10e496f41f477ff2c3,1,2,1,0.0120625,1527821944,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
e6415a18b233a5cff11c10f330da720e9b3dd7ccd4e00fd68a5e44f7e01a9827,1,2,1,0.011828,1527701922,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
9858319145312aa115cb448337657801469f639422b0f5d6a736621a5a345c07,1,2,1,0.01182802,1527463019,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
9f2157e933aab9aee0089fd03109e0bd64827f20a1498f173f5677053e2098ea,1,2,1,0.0119447,1527301922,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
a5840fce8a1235aad18f951161cf54eee98c26a0f2f446dc28935f1db25e073f,1,2,1,0.0119447,1527272398,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,1,1,0.01182803,1527108278,Regular,3270ce974aa54ea4b5d49ca8ffd80367a4a972cf41daf0198744e3abbaf43303
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,73,1,0.01194475,1527108278,Regular,dbcc09696d41135f7c426bbff88c7fc147d909dc579241bd0b59cf142d110873
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,71,1,0.01206251,1527108278,Regular,99f94b9e1c9a1fb79b3900fa38a0dcb72bda183c8e2b69f75498a9d15aff4c71
dbcc09696d41135f7c426bbff88c7fc147d909dc579241bd0b59cf142d110873,1,2,1,0.01194475,1526885150,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
3270ce974aa54ea4b5d49ca8ffd80367a4a972cf41daf0198744e3abbaf43303,1,2,1,0.01182803,1526829752,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,142,1,0.01194645,1526694976,Regular,7e92c456a68cb2cc6a48e7593924ccebdc8f1e6de17d4fb56e3540c2755d30d6
99f94b9e1c9a1fb79b3900fa38a0dcb72bda183c8e2b69f75498a9d15aff4c71,1,2,1,0.01206251,1526621328,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
7e92c456a68cb2cc6a48e7593924ccebdc8f1e6de17d4fb56e3540c2755d30d6,1,2,1,0.01194645,1526469232,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,100,1,0.01194635,1526065502,Regular,ac9d79cd2751bc67ab40929574617b0cf6dc468cf0059c5a7ee5e0789ad0cfec
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,14,1,0.01194635,1526065502,Regular,cd4b28412c46574b03d51d1b8d348f5b11cc123a4a1bb4fcaaff4b97765cfb14
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,153,1,0.01194635,1526064644,Regular,fa4783247f2eb814b409dc192349095c199a901d50a9090b66decd1f5d1512b7
ac9d79cd2751bc67ab40929574617b0cf6dc468cf0059c5a7ee5e0789ad0cfec,1,2,1,0.01194635,1525790696,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
cd4b28412c46574b03d51d1b8d348f5b11cc123a4a1bb4fcaaff4b97765cfb14,1,2,1,0.01194635,1525761140,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
fa4783247f2eb814b409dc192349095c199a901d50a9090b66decd1f5d1512b7,1,2,1,0.01194635,1525362179,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,23,1,0.01206418,1525339702,Regular,e67a9cea810ebf17e433b84df64c2daac762096c9f9dfc634ca80c5d9e48821d
e67a9cea810ebf17e433b84df64c2daac762096c9f9dfc634ca80c5d9e48821d,1,2,1,0.01206418,1524796036,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
