tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,16,1,0.26635021,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,15,1,0.25354809,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,7,1,0.21519414,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,0,1,0.190282,1533300179,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,1,1,0.23682403,1533300179,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,2,1,0.23694267,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,3,1,0.27686589,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,4,1,0.18705309,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,5,1,0.23644589,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,6,1,0.18481838,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,427,1,0.190282,1531016368,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,447,1,0.19052655,1530930041,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,350,1,0.18481838,1530856082,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,558,1,0.1942304,1530756954,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,185,1,0.19722075,1530670592,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,112,1,0.21609745,1530584180,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,180,1,0.21519414,1530498439,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,151,1,0.18705309,1530411455,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,240,1,0.2097023,1530325304,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,495,1,0.20097523,1530238961,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,50,1,0.23694267,1530152134,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,236,1,0.26635021,1530066006,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,314,1,0.25354809,1529985106,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,375,1,0.23682403,1529893460,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,113,1,0.23644589,1529807126,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,134,1,0.27686589,1529720430,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,3,1,0.25773063,1529637919,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,238,1,0.27049048,1529556881,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,580,1,0.28168332,1529461067,Regular,1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d
9b37292f8412a8e73d2042f25e00480734c1bd63a9b966f62eee3a90504dedd8,-1,1,1,0.2986974,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
9b37292f8412a8e73d2042f25e00480734c1bd63a9b966f62eee3a90504dedd8,-1,0,1,0.29806454,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
9b37292f8412a8e73d2042f25e00480734c1bd63a9b966f62eee3a90504dedd8,-1,3,1,0.29432265,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
9b37292f8412a8e73d2042f25e00480734c1bd63a9b966f62eee3a90504dedd8,-1,4,1,0.29390905,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
9b37292f8412a8e73d2042f25e00480734c1bd63a9b966f62eee3a90504dedd8,-1,5,1,0.22816174,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
9b37292f8412a8e73d2042f25e00480734c1bd63a9b966f62eee3a90504dedd8,-1,6,1,0.11192672,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,928,1,0.22816174,1529374776,Regular,9b37292f8412a8e73d2042f25e00480734c1bd63a9b966f62eee3a90504dedd8
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,986,1,0.11192672,1529288263,Regular,9b37292f8412a8e73d2042f25e00480734c1bd63a9b966f62eee3a90504dedd8
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,667,1,0.2986974,1529201765,Regular,9b37292f8412a8e73d2042f25e00480734c1bd63a9b966f62eee3a90504dedd8
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,648,1,0.29806454,1529115308,Regular,9b37292f8412a8e73d2042f25e00480734c1bd63a9b966f62eee3a90504dedd8
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,550,1,0.29432265,1529029078,Regular,9b37292f8412a8e73d2042f25e00480734c1bd63a9b966f62eee3a90504dedd8
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,752,1,0.29390905,1528946322,Regular,9b37292f8412a8e73d2042f25e00480734c1bd63a9b966f62eee3a90504dedd8
4c03a67c2ec77259ff6b43689128274283320275c30624077fa5a12ac87ccebe,-1,0,1,0.33965907,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,452,1,0.33965907,1528860612,Regular,4c03a67c2ec77259ff6b43689128274283320275c30624077fa5a12ac87ccebe
04eeaf0ac1247225e7f36b597791e605b0df2361bbcb9ad10edf00286888f742,-1,0,1,0.34900073,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,345,1,0.34900073,1528776136,Regular,04eeaf0ac1247225e7f36b597791e605b0df2361bbcb9ad10edf00286888f742
21287baac98523dcc5bf2544e0a9502fefbe7c1fd96d23114284983944b8b157,-1,0,1,0.42495878,1528728186,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
21287baac98523dcc5bf2544e0a9502fefbe7c1fd96d23114284983944b8b157,-1,4,1,0.39067921,1528728186,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
21287baac98523dcc5bf2544e0a9502fefbe7c1fd96d23114284983944b8b157,-1,3,1,0.34379751,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
21287baac98523dcc5bf2544e0a9502fefbe7c1fd96d23114284983944b8b157,-1,2,1,0.34942574,1528728186,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
21287baac98523dcc5bf2544e0a9502fefbe7c1fd96d23114284983944b8b157,-1,1,1,0.22843574,1528728186,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,719,1,0.34379751,1528686420,Regular,21287baac98523dcc5bf2544e0a9502fefbe7c1fd96d23114284983944b8b157
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,438,1,0.34942574,1528593723,Regular,21287baac98523dcc5bf2544e0a9502fefbe7c1fd96d23114284983944b8b157
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,278,1,0.39067921,1528515914,Regular,21287baac98523dcc5bf2544e0a9502fefbe7c1fd96d23114284983944b8b157
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,378,1,0.42495878,1528430321,Regular,21287baac98523dcc5bf2544e0a9502fefbe7c1fd96d23114284983944b8b157
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,522,1,0.22843574,1528341401,Regular,21287baac98523dcc5bf2544e0a9502fefbe7c1fd96d23114284983944b8b157
