tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264,-1,10,1,155.02897824,1622848195,Regular,002ddaef24bdfa29fbfe2eb95d6d27a4c88f4a8d7dde12a0ce10048c60df5ac4
da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264,-1,11,1,211.60835304,1622848195,Regular,ce68aecc40ea22d34cb87065fb1081974a1e3fd56e7085194d312a6a73c89acb
da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264,-1,12,1,160.32250661,1622848195,Regular,e10762a04520932765ffcbdc5f3e7dd0ec7f20ed8e3d2345f5c764f323ba84b8
da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264,-1,13,1,188.3916027,1622848195,Regular,a7aeff06ec0b2ffaa08cd4aa5f91e8ba35874e144633a3875ecdd11607ee6be6
da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264,-1,17,1,185.62281227,1622848195,Regular,9ca848099530047e2030348f97c6d705d12e60f8434dce6a6f61fc32871afdff
da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264,-1,9,1,169.2584162,1622848195,Regular,fe14a8fc67df73bff5463d9e6faf981b6b569f346728d5b5595eb77d1b3ab8d2
da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264,-1,2,1,178.23058491,1622848195,Regular,cf6fcb9817bed2fce8a2ddbcfe5058c2a8f95859dd8915ba4a06ddaf7a5db5e5
da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264,-1,4,1,209.68386344,1622848195,Regular,5d9a16134e4c84137f2edf334d06b33d6e8d1319db1387f7b53ff0d516233cdd
048e35f78d1cafe3475fb095519ad027088dd61d357cef45520ad0b34d42d08e,1,0,1,200.98917272,1622847812,Revocation,9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb
048e35f78d1cafe3475fb095519ad027088dd61d357cef45520ad0b34d42d08e,-1,0,1,200.98919472,1622847812,Revocation,44043707f69faedc322255112939015ecf6d8ced1bec01b76138e58cfc379e42
21cad3880c9534811ea5129a6a70d47ff940f6d595afd8138a6d8a560851a786,-1,0,1,178.51277712,1622847812,Revocation,aec3ccde74515433de03be026440f0e69119add842a39f4a07f43fcde2f3309a
21cad3880c9534811ea5129a6a70d47ff940f6d595afd8138a6d8a560851a786,1,0,1,178.51275512,1622847812,Revocation,9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb
256c7ade37231532d94f28074580effe90560bcc77e0a948362ab1f9167d7dd0,1,0,1,186.95106983,1622847812,Revocation,9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb
256c7ade37231532d94f28074580effe90560bcc77e0a948362ab1f9167d7dd0,-1,0,1,186.95109183,1622847812,Revocation,137afdc87002b4d9c2158957bec97708503ecfdab6a14ed7eb6b95591678194b
27f8175caa58a4eb190e1c1a1b19f976c9bb97ad9c502c42dc08b5b4d8728121,1,0,1,175.49798387,1622847812,Revocation,9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb
27f8175caa58a4eb190e1c1a1b19f976c9bb97ad9c502c42dc08b5b4d8728121,-1,0,1,175.49800587,1622847812,Revocation,8db89b88267b0ec713a2a539cb3a8eeffeb89283e5272e3d61c8c5373c489dd3
5b5e52583b11390c32bedaf0ad7d87102a9f26d2377c24717f7cf18e9a46a619,-1,0,1,179.63902577,1622847812,Revocation,8477fe6eb13d9ab9c3ff90096d4392c66d7eea52d1322523fef68d9e0780b4eb
5b5e52583b11390c32bedaf0ad7d87102a9f26d2377c24717f7cf18e9a46a619,1,0,1,179.63900377,1622847812,Revocation,9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb
92ae217d6293f58194c86fc8194dd3d50c0c268e007d8dcc46db48f47bfe723c,1,0,1,200.92260708,1622847812,Revocation,9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb
92ae217d6293f58194c86fc8194dd3d50c0c268e007d8dcc46db48f47bfe723c,-1,0,1,200.92262908,1622847812,Revocation,f429427f79a4417bf811ea5122ec4101ce08a7ad2e2d29291cb596ed6091ebf8
bef343503e0db91313b025a35f0c1f3f0944039be7ed33def9064abe2018af25,1,0,1,195.42970814,1622847812,Revocation,9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb
bef343503e0db91313b025a35f0c1f3f0944039be7ed33def9064abe2018af25,-1,0,1,195.42973014,1622847812,Revocation,07345fa0b09554c55206049ad185c65e232196911223dd19bf2f90d7a9feb9d8
d1be27d580803734bb271d15e70eff402da1dce3f43f1f8bf5665ecd7a0436e6,1,0,1,154.06139041,1622847812,Revocation,9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb
d1be27d580803734bb271d15e70eff402da1dce3f43f1f8bf5665ecd7a0436e6,-1,0,1,154.06141241,1622847812,Revocation,316c16515f864349e929d8075793cb6e921b281d2dbf7dda5c0eb6dcd9ebcab7
e249000719d20defbbc65e15e7dfebafac84fc0686a20566365b68e67c0727af,1,0,1,165.00842735,1622847812,Revocation,9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb
e249000719d20defbbc65e15e7dfebafac84fc0686a20566365b68e67c0727af,-1,0,1,165.00844935,1622847812,Revocation,7e159dee50f5e847cb64aaad50664dd04377c8de72ddebe05dad4dbaf6c71244
ecfd8e913a271410860b3885f9891611267fc99cf41c6e2b8b09094c44052288,1,0,1,184.92420061,1622847812,Revocation,9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb
ecfd8e913a271410860b3885f9891611267fc99cf41c6e2b8b09094c44052288,-1,0,1,184.92422261,1622847812,Revocation,4a0704861f19081173a9b196ae95b3897726d51b223e76ebea80b0c8268e9279
ff9a6fe1170d8d85d64fa4958c7e0e731d415df3d9cb52de565b66c84ccd779d,-1,0,1,175.49800587,1622847812,Revocation,aec80d621b9105493cb5e329266709ca70288ec6a23370c930297740cf9c322d
ff9a6fe1170d8d85d64fa4958c7e0e731d415df3d9cb52de565b66c84ccd779d,1,0,1,175.49798387,1622847812,Revocation,9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb
8d07d071681cb64353f574276fce206aa2d5ac063676d85cddbdbb9dc6fb720e,-1,1,1,174.68847429,1620415290,Vote,47a4025f22bea8c585f169aa83fb75db9c4c1e5385b6dd8babf4626834b11e86
8d07d071681cb64353f574276fce206aa2d5ac063676d85cddbdbb9dc6fb720e,1,2,1,175.46052436,1620415290,Vote,da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264
cf6fcb9817bed2fce8a2ddbcfe5058c2a8f95859dd8915ba4a06ddaf7a5db5e5,1,2,1,178.23058491,1620390003,Vote,da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264
cf6fcb9817bed2fce8a2ddbcfe5058c2a8f95859dd8915ba4a06ddaf7a5db5e5,-1,1,1,177.45853484,1620390003,Vote,c34e6c94b8a722602d3c1e280a3d0a4f851430c01f5d1dae54a917f9bb383ac2
8db89b88267b0ec713a2a539cb3a8eeffeb89283e5272e3d61c8c5373c489dd3,1,0,1,175.49800587,1620364597,Ticket,27f8175caa58a4eb190e1c1a1b19f976c9bb97ad9c502c42dc08b5b4d8728121
6844cdacd2ff61fc806712b1156574be644b4763d2a478e9680413ade96a836d,-1,0,1,202.82282491,1620364412,Regular,304e20ff097aa8e334fb221bd96e0e23197593e49298ab65de2763fb7446db72
aec80d621b9105493cb5e329266709ca70288ec6a23370c930297740cf9c322d,1,0,1,175.49800587,1620332134,Ticket,ff9a6fe1170d8d85d64fa4958c7e0e731d415df3d9cb52de565b66c84ccd779d
97b53a87d70fe557d6a08323f8eb0912ee62b8e08b8642b4b9cfc0193344dfae,-1,1,1,196.55224409,1620331106,Regular,e9dcdccc6aece10b7b61e1da5f5bb7c0a5475317213c2d838bca0b1490fc6c28
117fc3617cd796e19df5a80bdc1166dc7b00126399f54ed4d87abbbb6bd659a0,1,2,1,192.51872913,1620283381,Vote,da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264
117fc3617cd796e19df5a80bdc1166dc7b00126399f54ed4d87abbbb6bd659a0,-1,1,1,191.74667906,1620283381,Vote,d2b807aa07c2a9a280adad92bba924f84638294a04de63f556fc6db0305e981b
61be788cc2e806dcc0f30d054e21480aecc0fe7db4548de50232222750e94b30,1,0,1,173.3309892,1620280284,Ticket,e54d080892fd703cb609a1577ab2e034bd3fc02a63791b79a308dfe34a6d278c
e9dcdccc6aece10b7b61e1da5f5bb7c0a5475317213c2d838bca0b1490fc6c28,1,2,1,196.55224409,1620254550,Vote,97b53a87d70fe557d6a08323f8eb0912ee62b8e08b8642b4b9cfc0193344dfae
e9dcdccc6aece10b7b61e1da5f5bb7c0a5475317213c2d838bca0b1490fc6c28,-1,1,1,195.78019402,1620254550,Vote,6903d11e5b996acc9c2c71cd3116d732e4e947dc253603401b1541152aa4ef30
304e20ff097aa8e334fb221bd96e0e23197593e49298ab65de2763fb7446db72,-1,1,1,202.05077484,1620200663,Vote,9ce4827157e1d7ab30b764aa532d83443fdf910721f19a6d0a0fe8ed41266a75
304e20ff097aa8e334fb221bd96e0e23197593e49298ab65de2763fb7446db72,1,2,1,202.82282491,1620200663,Vote,6844cdacd2ff61fc806712b1156574be644b4763d2a478e9680413ade96a836d
c34e6c94b8a722602d3c1e280a3d0a4f851430c01f5d1dae54a917f9bb383ac2,1,0,1,177.45853484,1620110437,Ticket,cf6fcb9817bed2fce8a2ddbcfe5058c2a8f95859dd8915ba4a06ddaf7a5db5e5
75197ad62085c9cb189c9f8f9374649f76476bbffd3653b78261588d77f6a158,-1,0,1,164.26734077,1620110321,Regular,26742e3c58e94ff9c1419754ef64afc6587d045333243d69bd2bc231ef0f2270
2f39e8b329fe328f3907d3efd7f70ae8a8c0447b8d58f9ba941fb208235c9675,1,0,1,178.02056489,1620072170,Ticket,b10f490844240acf03d69c6126c8cc97f3603f214e4e6656476a4f5676f72a72
fb9d673f3d9d41e1286ffa49263014648092295cdf15c302d48f58ba96dd017e,-1,3,1,215.56786542,1620072022,Regular,e066a0e4886bec4fcb112cce25559d2775ad962605f3da3b40b001a941176fb4
26742e3c58e94ff9c1419754ef64afc6587d045333243d69bd2bc231ef0f2270,1,2,1,164.26734077,1620036517,Vote,75197ad62085c9cb189c9f8f9374649f76476bbffd3653b78261588d77f6a158
26742e3c58e94ff9c1419754ef64afc6587d045333243d69bd2bc231ef0f2270,-1,1,1,163.4952907,1620036517,Vote,b48b659bebd807349b962bcd892af32c9fed3b2ac374ce62f3b10e27fc63ed10
9ca848099530047e2030348f97c6d705d12e60f8434dce6a6f61fc32871afdff,1,2,1,185.62281227,1619999786,Vote,da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264
9ca848099530047e2030348f97c6d705d12e60f8434dce6a6f61fc32871afdff,-1,1,1,184.8507622,1619999786,Vote,fc5b0bd8d69f788eea1d80de21ab0825458d794b17a9fcbfb2c6b6b97f543bae
5f6c11066d088e3d2973504febace6f10f1bf26d4ffc828dc9a6fc5e6a6f0e74,1,0,1,181.84435292,1619969811,Ticket,df6169c73dc30cb2bb8c81db2db1405cf718b83cdbb881c9c7a0fd4aa3a71fe5
2282973536e8eb1119fddc0d8410dec4e70cac4c21644e3917a659b14f9ba634,-1,0,1,189.57878409,1619969401,Regular,9f56b5288dec7f8dc4f56fabb78661d13b24cf9314c8d29000cd33dd24a60b08
4a0704861f19081173a9b196ae95b3897726d51b223e76ebea80b0c8268e9279,1,0,1,184.92422261,1619901663,Ticket,ecfd8e913a271410860b3885f9891611267fc99cf41c6e2b8b09094c44052288
9f56b5288dec7f8dc4f56fabb78661d13b24cf9314c8d29000cd33dd24a60b08,1,2,1,189.57878409,1619884041,Vote,2282973536e8eb1119fddc0d8410dec4e70cac4c21644e3917a659b14f9ba634
9f56b5288dec7f8dc4f56fabb78661d13b24cf9314c8d29000cd33dd24a60b08,-1,1,1,188.80673402,1619884041,Vote,3900c6f75ad3c2069e7e71815a5f492f22e3c199609307c564d3aa3206b8f2ef
137afdc87002b4d9c2158957bec97708503ecfdab6a14ed7eb6b95591678194b,1,0,1,186.95109183,1619871534,Ticket,256c7ade37231532d94f28074580effe90560bcc77e0a948362ab1f9167d7dd0
e58d5ed52cb0d21c59cff9a2a2a68732509747aea5420b926c4d67e4d146480b,-1,0,1,169.0979057,1619871411,Regular,37f60769d20d23f0468713b910b8e79703d592a2d99fdf5f6a29fc09377c947c
ce68aecc40ea22d34cb87065fb1081974a1e3fd56e7085194d312a6a73c89acb,-1,1,1,210.83630297,1619822226,Vote,ca15816f84775385a45188e0b1436941c4bc3fa43fc1237b07bdae4467a05920
ce68aecc40ea22d34cb87065fb1081974a1e3fd56e7085194d312a6a73c89acb,1,2,1,211.60835304,1619822226,Vote,da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264
37f60769d20d23f0468713b910b8e79703d592a2d99fdf5f6a29fc09377c947c,-1,1,1,168.32585563,1619794820,Vote,fb14bb3e2e37e9997cfbb6ae84dbdaa2619b26314c6a2e01d8e841986a0f858f
37f60769d20d23f0468713b910b8e79703d592a2d99fdf5f6a29fc09377c947c,1,2,1,169.0979057,1619794820,Vote,e58d5ed52cb0d21c59cff9a2a2a68732509747aea5420b926c4d67e4d146480b
07345fa0b09554c55206049ad185c65e232196911223dd19bf2f90d7a9feb9d8,1,0,1,195.42973014,1619713019,Ticket,bef343503e0db91313b025a35f0c1f3f0944039be7ed33def9064abe2018af25
d7e8f3ec9cfc256696200c97ea4c8f9d9c0ee7d1a03e365ffef06e9d00b410ec,-1,1,1,156.92379233,1619712352,Regular,91dd5768490d39b8a75c524edb7e3370717041f1ebb00dd0cee668f89e798788
d7e8f3ec9cfc256696200c97ea4c8f9d9c0ee7d1a03e365ffef06e9d00b410ec,-1,0,1,156.91607183,1619712352,Regular,1b4e4d669ddc3c39f996cd7b3e73a4c7021a5c1af96a9e7b3180df1707537622
1b4e4d669ddc3c39f996cd7b3e73a4c7021a5c1af96a9e7b3180df1707537622,1,2,1,156.91607183,1619635111,Vote,d7e8f3ec9cfc256696200c97ea4c8f9d9c0ee7d1a03e365ffef06e9d00b410ec
1b4e4d669ddc3c39f996cd7b3e73a4c7021a5c1af96a9e7b3180df1707537622,-1,1,1,156.14402176,1619635111,Vote,24ce38cd6adea645f619dc7f67f66d7938dda59693a3f2d0d343aa6863caf392
9ce4827157e1d7ab30b764aa532d83443fdf910721f19a6d0a0fe8ed41266a75,1,0,1,202.05077484,1619424299,Ticket,304e20ff097aa8e334fb221bd96e0e23197593e49298ab65de2763fb7446db72
5ab4a0dbddb14b08bde3365f2a6ca001ccac8a33c0763228109304f4956cfea9,-1,0,1,164.26734077,1619423569,Regular,a547f98c30dd305e7bfd5505423a53204200a2b8f7d3371d68bbc36e14996a2d
44043707f69faedc322255112939015ecf6d8ced1bec01b76138e58cfc379e42,1,0,1,200.98919472,1619394050,Ticket,048e35f78d1cafe3475fb095519ad027088dd61d357cef45520ad0b34d42d08e
748bf8384c3a4df2c269e5a6bb3b1266def3218cdf57f7fb8a97596e88c4fd62,-1,2,1,178.29872449,1619393764,Regular,0a667abe028589b7b06df1bed2e1648631c64b059cce0ff74e40aa1e8925dc87
748bf8384c3a4df2c269e5a6bb3b1266def3218cdf57f7fb8a97596e88c4fd62,-1,1,1,166.19981071,1619393764,Regular,af2dc8cd34c0e5514c82116482d57576a065f0474696ce6e6dcd4f648047497b
a547f98c30dd305e7bfd5505423a53204200a2b8f7d3371d68bbc36e14996a2d,1,2,1,164.26734077,1619348297,Vote,5ab4a0dbddb14b08bde3365f2a6ca001ccac8a33c0763228109304f4956cfea9
a547f98c30dd305e7bfd5505423a53204200a2b8f7d3371d68bbc36e14996a2d,-1,1,1,163.4952907,1619348297,Vote,8415245a360194c358468eea24d544b0b34fe9243bb54b9b1c8e59be2e66df97
0a667abe028589b7b06df1bed2e1648631c64b059cce0ff74e40aa1e8925dc87,-1,1,1,177.52667442,1619323669,Vote,00607242114f8735c73c74326a947b6377df3f1d32e0c33a5eb5d5a63500fb2e
0a667abe028589b7b06df1bed2e1648631c64b059cce0ff74e40aa1e8925dc87,1,2,1,178.29872449,1619323669,Vote,748bf8384c3a4df2c269e5a6bb3b1266def3218cdf57f7fb8a97596e88c4fd62
6903d11e5b996acc9c2c71cd3116d732e4e947dc253603401b1541152aa4ef30,1,0,1,195.78019402,1619279330,Ticket,e9dcdccc6aece10b7b61e1da5f5bb7c0a5475317213c2d838bca0b1490fc6c28
070864e5ccbee96239fa252d91c3aed74cc2f0891191a764ddd585908422c3ed,-1,1,1,181.91571564,1619279306,Regular,7f61b0216fecff3422a291087784832469755bb85e677d1650d0197375d00866
070864e5ccbee96239fa252d91c3aed74cc2f0891191a764ddd585908422c3ed,-1,2,1,181.93603651,1619279306,Regular,c625226a189e4920f581e648e7c4e2d0b3465638678765195c79fee281971f6c
7f61b0216fecff3422a291087784832469755bb85e677d1650d0197375d00866,1,2,1,181.91571564,1619194915,Vote,070864e5ccbee96239fa252d91c3aed74cc2f0891191a764ddd585908422c3ed
7f61b0216fecff3422a291087784832469755bb85e677d1650d0197375d00866,-1,1,1,181.14366557,1619194915,Vote,ff53c5547f9d30286a6be71acd5a35c69d443e731fa5b50d496f1bd3069d6d7a
079ee03f6b479b89a3908ddd3608c8df15c1732a6264020e2bf3c63942647c87,1,0,1,184.08100427,1619080138,Ticket,2e044fdd311db8ac15184a82e063ff3c3915e13f54436475fadc50e7090baa0a
7d8ca8c291f4ac9eba3840a6f9f30ccc00add3ee6d9d783ecfec2bb714630419,-1,1,1,171.00505648,1619080131,Regular,772e27ecc037d9a0468a5ea6cede54ff593085f21297805f5e10c517d2e53859
c625226a189e4920f581e648e7c4e2d0b3465638678765195c79fee281971f6c,1,2,1,181.93603651,1619007309,Vote,070864e5ccbee96239fa252d91c3aed74cc2f0891191a764ddd585908422c3ed
c625226a189e4920f581e648e7c4e2d0b3465638678765195c79fee281971f6c,-1,1,1,181.16398644,1619007309,Vote,86ad054764b7934687d10349d19149c30e6c899739be2862aa9cee996e43ac44
da6cddbc54d42fc85dd8b59e15fade8a2a91945adc66ea04f0f280d61d173fbe,1,0,1,171.31415169,1618948021,Ticket,080614da5704279a2430938d286ef170ed33d628bfd035bc33c8fb3f2a74aef2
8415245a360194c358468eea24d544b0b34fe9243bb54b9b1c8e59be2e66df97,1,0,1,163.4952907,1618907659,Ticket,a547f98c30dd305e7bfd5505423a53204200a2b8f7d3371d68bbc36e14996a2d
0dc756c8ba08e060281eba8b1a9328fcfe501e8fafd5c0ab9471c106da033648,-1,0,1,159.21973166,1618907518,Regular,ee61e4c3b4394972dba06b601ea444cc14d5afdb26eb24c43b16bc844b7dc937
0dc756c8ba08e060281eba8b1a9328fcfe501e8fafd5c0ab9471c106da033648,-1,1,1,198.81859448,1618907518,Regular,b9a026c91a8713bb5d414ed04b0f28977530685a644f9067c33060a420849d4f
b48b659bebd807349b962bcd892af32c9fed3b2ac374ce62f3b10e27fc63ed10,1,0,1,163.4952907,1618860895,Ticket,26742e3c58e94ff9c1419754ef64afc6587d045333243d69bd2bc231ef0f2270
eec9135cfb9bacfd18d571b2eab07b7c636408f43b09384b13d1e061319450a1,-1,1,1,160.83874787,1618860345,Regular,55139ad3b8ae206d65c142678b23af01c11e607c33876b30eca0d6cfb9b60e35
fe14a8fc67df73bff5463d9e6faf981b6b569f346728d5b5595eb77d1b3ab8d2,-1,1,1,168.48636613,1618854260,Vote,95b35c15afc6577518757696e1639c40e71988c749ba3e1ce13606981f7a84ca
fe14a8fc67df73bff5463d9e6faf981b6b569f346728d5b5595eb77d1b3ab8d2,1,2,1,169.2584162,1618854260,Vote,da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264
002ddaef24bdfa29fbfe2eb95d6d27a4c88f4a8d7dde12a0ce10048c60df5ac4,-1,1,1,154.25692817,1618828740,Vote,8b839b6f25d69058582859da8afa958efe9f3b57439ca256ca7fd2c786b622c3
002ddaef24bdfa29fbfe2eb95d6d27a4c88f4a8d7dde12a0ce10048c60df5ac4,1,2,1,155.02897824,1618828740,Vote,da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264
ee61e4c3b4394972dba06b601ea444cc14d5afdb26eb24c43b16bc844b7dc937,-1,1,1,158.44768159,1618812264,Vote,7a6f19a6e8a44075e1a847afbeb0284297b63e9b95a0953b2c0f3783b71daeb8
ee61e4c3b4394972dba06b601ea444cc14d5afdb26eb24c43b16bc844b7dc937,1,2,1,159.21973166,1618812264,Vote,0dc756c8ba08e060281eba8b1a9328fcfe501e8fafd5c0ab9471c106da033648
