tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368,-1,2,1,0.34394476,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368,-1,3,1,0.36435821,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368,-1,5,1,0.30564033,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368,-1,6,1,0.40645814,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368,-1,7,1,0.43315055,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368,-1,8,1,0.54176396,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368,-1,9,1,0.36324566,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368,-1,10,1,0.35766304,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,382,1,0.30564033,1528946322,Regular,f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,80,1,0.34394476,1528860612,Regular,f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,731,1,0.36435821,1528776136,Regular,f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,159,1,0.35766304,1528686420,Regular,f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,387,1,0.36324566,1528593723,Regular,f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,168,1,0.4063732,1528515914,Regular,f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,430,1,0.4240958,1528430321,Regular,f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,152,1,0.43315055,1528341401,Regular,f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,68,1,0.40645814,1528257939,Regular,f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,221,1,0.41070904,1528161767,Regular,f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,125,1,0.42564324,1528085116,Regular,f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,544,1,0.48294457,1528000925,Regular,f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,280,1,0.54176396,1527915772,Regular,f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368
0f9a185cd163e3849da4e321966f37e8752c854205dadf7298a5f8c04f8ed760,-1,0,1,0.31712299,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
0f9a185cd163e3849da4e321966f37e8752c854205dadf7298a5f8c04f8ed760,-1,6,1,0.65037722,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
0f9a185cd163e3849da4e321966f37e8752c854205dadf7298a5f8c04f8ed760,-1,5,1,0.67941516,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
0f9a185cd163e3849da4e321966f37e8752c854205dadf7298a5f8c04f8ed760,-1,3,1,0.5841064,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
0f9a185cd163e3849da4e321966f37e8752c854205dadf7298a5f8c04f8ed760,-1,2,1,0.76002235,1527836990,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
0f9a185cd163e3849da4e321966f37e8752c854205dadf7298a5f8c04f8ed760,-1,1,1,0.55265201,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
0f9a185cd163e3849da4e321966f37e8752c854205dadf7298a5f8c04f8ed760,-1,7,1,0.65883524,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,432,1,0.31712299,1527820972,Regular,0f9a185cd163e3849da4e321966f37e8752c854205dadf7298a5f8c04f8ed760
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,387,1,0.55265201,1527732871,Regular,0f9a185cd163e3849da4e321966f37e8752c854205dadf7298a5f8c04f8ed760
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,388,1,0.5841064,1527649386,Regular,0f9a185cd163e3849da4e321966f37e8752c854205dadf7298a5f8c04f8ed760
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,367,1,0.65883524,1527565843,Regular,0f9a185cd163e3849da4e321966f37e8752c854205dadf7298a5f8c04f8ed760
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,183,1,0.65037722,1527487696,Regular,0f9a185cd163e3849da4e321966f37e8752c854205dadf7298a5f8c04f8ed760
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,333,1,0.67941516,1527402668,Regular,0f9a185cd163e3849da4e321966f37e8752c854205dadf7298a5f8c04f8ed760
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,119,1,0.76002235,1527322045,Regular,0f9a185cd163e3849da4e321966f37e8752c854205dadf7298a5f8c04f8ed760
f91c15dd56645691b85681dcad18a43db4eb09f44a99ee896fde12cb6fcc2e95,-1,0,1,0.5019207,1527243682,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,135,1,0.5019207,1527229931,Regular,f91c15dd56645691b85681dcad18a43db4eb09f44a99ee896fde12cb6fcc2e95
