tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,63,1,0.43326173,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,495,1,0.43326173,1531793756,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,55,1,0.42751169,1531716406,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,198,1,0.42751169,1531707325,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,551,1,0.45737368,1531622459,Regular,983b0dbcfc3f107734820d1d0b697e1bbdb27a4bd91fa4e5b2c15b1dce8386d8
06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c,-1,21,1,0.48591388,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,153,1,0.48591388,1531534516,Regular,06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,114,1,0.49967493,1531460333,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,600,1,0.49967493,1531448685,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601,-1,71,1,0.47674583,1531374033,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,472,1,0.47674583,1531361858,Regular,18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601
d7003a2b2156a8b4d24958e5a7870412a1eb6f0e42fa673dd846ff8f70495b92,-1,4,1,0.49404792,1531277449,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,159,1,0.49404792,1531275660,Regular,d7003a2b2156a8b4d24958e5a7870412a1eb6f0e42fa673dd846ff8f70495b92
ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9,-1,23,1,0.49945605,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,263,1,0.49945605,1531189396,Regular,ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,42,1,0.49224917,1531168367,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4,-1,22,1,0.47003974,1531112908,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,237,1,0.47003974,1531103065,Regular,00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4
7e020689b71ad84792d93b4d01e9232e1f5de75d1f7468d1bbcb35b82f344161,-1,10,1,0.4859818,1531016870,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,62,1,0.4859818,1531016368,Regular,7e020689b71ad84792d93b4d01e9232e1f5de75d1f7468d1bbcb35b82f344161
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,585,1,0.49224917,1530930041,Regular,791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,15,1,0.48322095,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,100,1,0.48322095,1530856082,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,49,1,0.53232365,1530850370,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,156,1,0.53232365,1530756954,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,34,1,0.53392019,1530674809,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,65,1,0.53392019,1530670592,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,61,1,0.55281411,1530588244,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,70,1,0.55281411,1530584180,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,97,1,0.54572054,1530502896,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,215,1,0.54572054,1530498439,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,43,1,0.49304081,1530443367,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,471,1,0.49304081,1530411455,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
6df1174181853541ef1db5bba753e98492517730050f5c5c3180ed6467e069b5,-1,9,1,0.53550149,1530331071,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,10,1,0.53550149,1530325304,Regular,6df1174181853541ef1db5bba753e98492517730050f5c5c3180ed6467e069b5
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,-1,53,1,0.53482583,1530250808,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,523,1,0.53482583,1530238961,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
2368041deb10e7e5e2f203e2a415fba32de9efe70b2b1c67ab5ca5f3566400d6,-1,10,1,0.61004209,1530152553,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,84,1,0.61004209,1530152134,Regular,2368041deb10e7e5e2f203e2a415fba32de9efe70b2b1c67ab5ca5f3566400d6
5ac3b2e648f589ecdef4ec5f07e5146a2a4343ad0534283e7c880b7fb1de80bb,-1,0,1,0.66711681,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,2,1,0.66711681,1530066006,Regular,5ac3b2e648f589ecdef4ec5f07e5146a2a4343ad0534283e7c880b7fb1de80bb
5da4e38bed38dfb6ca1029dcd32c5e390cfd5c49bb059acf2fd0d299092a7f7f,-1,21,1,0.6195587,1529990717,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,30,1,0.6195587,1529985106,Regular,5da4e38bed38dfb6ca1029dcd32c5e390cfd5c49bb059acf2fd0d299092a7f7f
782bba695e901038f7ae2468e5cad7a372945026144dcc34a3ac983289003890,-1,0,1,0.6308029,1529894226,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,6,1,0.6308029,1529893460,Regular,782bba695e901038f7ae2468e5cad7a372945026144dcc34a3ac983289003890
c7fb1f3985e98b96e8c8ef8f9c5c2261447cb29a17a841680f461ac77d3db8f5,-1,44,1,0.6293952,1529811193,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,381,1,0.6293952,1529807126,Regular,c7fb1f3985e98b96e8c8ef8f9c5c2261447cb29a17a841680f461ac77d3db8f5
7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87,-1,0,1,0.72007058,1529729024,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,53,1,0.72007058,1529720430,Regular,7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87
41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb,-1,15,1,0.69550334,1529666846,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,374,1,0.69550334,1529637919,Regular,41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,59,1,0.69451241,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,405,1,0.69451241,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,28,1,0.73833333,1529467182,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,592,1,0.73833333,1529461067,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
5de91c163cc4246d480d54c1dc51afe8c227bf29fa01f6ea2f73d86a71e0b441,-1,21,1,0.65845194,1529377346,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,47,1,0.65845194,1529374776,Regular,5de91c163cc4246d480d54c1dc51afe8c227bf29fa01f6ea2f73d86a71e0b441
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,57,1,0.73605796,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,407,1,0.73605796,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084,-1,21,1,0.80528414,1529205638,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,416,1,0.80528414,1529201765,Regular,f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,19,1,0.77720089,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,120,1,0.77720089,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e,-1,32,1,0.76697307,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,225,1,0.76697307,1529029078,Regular,79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e
22f98f3d4952d836acceeaf0c18dbae196bc98c93c9acd4444c086d9fd742f81,-1,0,1,2.92,1528954857,Regular,787302a1f1a0a3a5f9f4900e3146ff88c9c55ae998add5cf157812e909648f0b
787302a1f1a0a3a5f9f4900e3146ff88c9c55ae998add5cf157812e909648f0b,1,1,1,2.92,1528953999,Regular,22f98f3d4952d836acceeaf0c18dbae196bc98c93c9acd4444c086d9fd742f81
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,118,1,0.5112564,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,745,1,0.5112564,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
734add6ab5d702844d0fcb2b8035c4e3a7599ddf8ea3f7a298b0d578fb2efa0b,-1,44,1,1.96,1528659143,Regular,699146debce2fb085201d38263109fd6519c64950be2358bda3e874a5279e38e
699146debce2fb085201d38263109fd6519c64950be2358bda3e874a5279e38e,1,0,1,1.96,1528617644,Regular,734add6ab5d702844d0fcb2b8035c4e3a7599ddf8ea3f7a298b0d578fb2efa0b
4328ff7e308d653987cc83c052e636a822ca8006f0337ed49146abd3b9ab4ffb,-1,1,1,3.32,1528471255,Regular,8cb8a9c066c0e33e3dfd295a96de21784bb56890d790dc27df12c1d992e4ec42
8cb8a9c066c0e33e3dfd295a96de21784bb56890d790dc27df12c1d992e4ec42,1,1,1,3.32,1528441386,Regular,4328ff7e308d653987cc83c052e636a822ca8006f0337ed49146abd3b9ab4ffb
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,80,1,1.07,1528202102,Regular,1176e97e947df916cbe16a488fca007f50631e94967588f137d5b5f538ea8070
1176e97e947df916cbe16a488fca007f50631e94967588f137d5b5f538ea8070,1,0,1,1.07,1528176622,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,2,1,3.7,1528098505,Regular,117e4e89267e666c2aea33123ee67acce0930e4df15256a46b469ae63f646928
117e4e89267e666c2aea33123ee67acce0930e4df15256a46b469ae63f646928,1,0,1,3.7,1528095824,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
6bcbc36f52a3d9338ebbe2db3728506a1bf34bf95757ba38c1e24ba8964e0fc7,-1,0,1,3.1,1527848575,Regular,1470491e0944d8336c01dcca28c8c7cd95fd06e21cca3b6510eaa86749216600
1470491e0944d8336c01dcca28c8c7cd95fd06e21cca3b6510eaa86749216600,1,1,1,3.1,1527846682,Regular,6bcbc36f52a3d9338ebbe2db3728506a1bf34bf95757ba38c1e24ba8964e0fc7
273f8d541d110e52043fbbe90975fd361bca01386635de6e9c4dbdc6cbf3b70e,-1,3,1,1.89885277,1527702268,Regular,6627c6a20062fb53f162ebccfa23e714170829d36f8d575d7bff41537a2458ba
6627c6a20062fb53f162ebccfa23e714170829d36f8d575d7bff41537a2458ba,1,1,1,1.89885277,1527669349,Regular,273f8d541d110e52043fbbe90975fd361bca01386635de6e9c4dbdc6cbf3b70e
