tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,130,1,0.28702687,1536462174,Regular,bed23211821dea360aeb387b3433ee87e34b8d8f58533b6e7418de3017de65d3
677aa4e3ed598e866f821f910e72843c1325cc1a8852fc6b5a5acae827eeeb88,-1,0,1,0.30460265,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,264,1,0.30460265,1536375020,Regular,677aa4e3ed598e866f821f910e72843c1325cc1a8852fc6b5a5acae827eeeb88
086ca114b9a0694c0c67bd4620406e689b9e3a25fcdff626f42f3ba4c21a371a,-1,1,1,0.29569866,1536322780,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,373,1,0.29569866,1536288609,Regular,086ca114b9a0694c0c67bd4620406e689b9e3a25fcdff626f42f3ba4c21a371a
d965e1da3c694969b24e0684591c1df9e6b1a9d505fa16460e3795dab61345a2,-1,0,1,0.28650831,1536240759,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,823,1,0.28650831,1536203234,Regular,d965e1da3c694969b24e0684591c1df9e6b1a9d505fa16460e3795dab61345a2
00abf8adfbe4392360e934785bbda6d9283855e3a1391df15047bc96664685c1,-1,1,1,0.29467054,1536161267,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,464,1,0.29467054,1536117400,Regular,00abf8adfbe4392360e934785bbda6d9283855e3a1391df15047bc96664685c1
abc20cf1c33349b5e5ebfec0963251333d18f6110424fa55f14438872258f41d,-1,1,1,0.29427123,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,205,1,0.29427123,1536029434,Regular,abc20cf1c33349b5e5ebfec0963251333d18f6110424fa55f14438872258f41d
41d2fba0c4f200ec6f605ce76ecded45fc909b7e1e6f4f0bbff0a64e89f3255f,-1,0,1,0.30301511,1535987961,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,375,1,0.30301511,1535943016,Regular,41d2fba0c4f200ec6f605ce76ecded45fc909b7e1e6f4f0bbff0a64e89f3255f
9e76dad1e39e6c06ad7de2b5a26fc76189372c0347f80af1d8dc0800357057ef,-1,1,1,0.27758478,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,239,1,0.27758478,1535857535,Regular,9e76dad1e39e6c06ad7de2b5a26fc76189372c0347f80af1d8dc0800357057ef
2af08d0b49fd9e659932838a036ea84749614434bf0ffdebb064084276de8c75,-1,1,1,0.28176174,1535812595,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,240,1,0.28176174,1535770882,Regular,2af08d0b49fd9e659932838a036ea84749614434bf0ffdebb064084276de8c75
05f6269a9ceae99f231d1e00d9875bf06c1b6810a4d836a1d38a3d07758d1b2a,-1,0,1,0.30205454,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,251,1,0.30205454,1535683811,Regular,05f6269a9ceae99f231d1e00d9875bf06c1b6810a4d836a1d38a3d07758d1b2a
80d87847213c94dcab1c9a66006099bb3ec641040f6210bc7311bbd31cfee54e,-1,1,1,0.30559293,1535634046,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,218,1,0.30559293,1535597636,Regular,80d87847213c94dcab1c9a66006099bb3ec641040f6210bc7311bbd31cfee54e
cbdbb5ae32d6ddc8c3dbebba7cdc56b77cab8cc2fff766a2e2e0d86969584366,-1,1,1,0.31336333,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,428,1,0.31336333,1535511189,Regular,cbdbb5ae32d6ddc8c3dbebba7cdc56b77cab8cc2fff766a2e2e0d86969584366
9a0ae9e3152de4034b5fff5a6761794e0fd93b13352a5ac72c4cbab76714ebeb,-1,1,1,0.31424753,1535459288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,171,1,0.31424753,1535424733,Regular,9a0ae9e3152de4034b5fff5a6761794e0fd93b13352a5ac72c4cbab76714ebeb
1c26c1a1753eb00d7ff9cbc2ffca3bfed1b62ca55040b550c0ef5d20defb4ec0,-1,0,1,0.32333313,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,25,1,0.32333313,1535338209,Regular,1c26c1a1753eb00d7ff9cbc2ffca3bfed1b62ca55040b550c0ef5d20defb4ec0
2d35037ae7e2b23e15391c49dc5fdc8529df4639bd412379232524e57f0bb62c,-1,0,1,0.30250233,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,80,1,0.30250233,1535251952,Regular,2d35037ae7e2b23e15391c49dc5fdc8529df4639bd412379232524e57f0bb62c
b2fe4cc635e4a07ab9e16edc4a95d9319ae40b4b134b212744722f92f68c6296,-1,1,1,0.29816337,1535171124,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,280,1,0.29816337,1535165799,Regular,b2fe4cc635e4a07ab9e16edc4a95d9319ae40b4b134b212744722f92f68c6296
01b52b40aa935c0805891b518645ec38d5894942daf57511fe1bbb5b8f259f56,-1,1,1,0.32384622,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,221,1,0.32384622,1535079015,Regular,01b52b40aa935c0805891b518645ec38d5894942daf57511fe1bbb5b8f259f56
914ed6174a472ef5bc9ce157f13b350275e5bd47f28b08c19b400a61afe76c8e,-1,0,1,0.34112517,1534998812,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,545,1,0.34112517,1534992610,Regular,914ed6174a472ef5bc9ce157f13b350275e5bd47f28b08c19b400a61afe76c8e
55f5bf9606e140c6b936dac7805d62c3bfd70c69335e38d72271b1ff6ebfe4e2,-1,1,1,0.33133871,1534914255,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,211,1,0.33133871,1534906540,Regular,55f5bf9606e140c6b936dac7805d62c3bfd70c69335e38d72271b1ff6ebfe4e2
72f5c2aa655d77a99ee5ecaa88327302f17c6a45f969c23562deb0e4df4b90ee,-1,1,1,0.31654214,1534824745,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,8,1,0.31654214,1534819813,Regular,72f5c2aa655d77a99ee5ecaa88327302f17c6a45f969c23562deb0e4df4b90ee
59a9556817c39cfd9cea65cc28c3e1a94941aa5b17d354b6a977f1beb3b7c1eb,-1,0,1,0.29292849,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,427,1,0.29292849,1534733524,Regular,59a9556817c39cfd9cea65cc28c3e1a94941aa5b17d354b6a977f1beb3b7c1eb
40f824fe0634799bf2273ddd39fac493bfe065bd98cc56d85ab068aec2bcb716,-1,0,1,0.13433876,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,42,1,0.13433876,1534647009,Regular,40f824fe0634799bf2273ddd39fac493bfe065bd98cc56d85ab068aec2bcb716
