tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1,-1,16,1,0.13661559,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,356,1,0.16094486,1533176211,Regular,9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,419,1,0.17785595,1533089711,Regular,9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,257,1,0.16310845,1533003421,Regular,9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,33,1,0.15286495,1532917163,Regular,9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,372,1,0.15297429,1532830675,Regular,9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,463,1,0.16265795,1532745008,Regular,9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,244,1,0.17610018,1532658107,Regular,9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,176,1,0.16457619,1532571689,Regular,9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,498,1,0.1518766,1532484972,Regular,9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,574,1,0.17426783,1532398754,Regular,9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,297,1,0.17307984,1532312111,Regular,9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,352,1,0.15669473,1532225984,Regular,9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,133,1,0.16493619,1532139393,Regular,9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,602,1,0.13661559,1532052930,Regular,9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,361,1,0.16144288,1531966552,Regular,9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,156,1,0.17109936,1531880548,Regular,9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,9,1,0.18651706,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,11,1,0.19154587,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,12,1,0.18750562,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,13,1,0.18949508,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,14,1,0.21319438,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,15,1,0.20518074,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,16,1,0.2043969,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,17,1,0.21239706,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,18,1,0.2082927,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,19,1,0.24911298,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,21,1,0.16369951,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,22,1,0.26592235,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,23,1,0.19856577,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,24,1,0.22620429,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,25,1,0.17753902,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,7,1,0.19230261,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,8,1,0.24508483,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,10,1,0.21560649,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,0,1,0.19358085,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,1,1,0.16835393,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,2,1,0.24203508,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,3,1,0.23818616,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,4,1,0.27856494,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,5,1,0.18523398,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e,-1,6,1,0.18549003,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,203,1,0.16835393,1531793756,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,156,1,0.16369951,1531707325,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,380,1,0.17753902,1531622459,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,340,1,0.18949508,1531534516,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,166,1,0.18750562,1531448685,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,495,1,0.18523398,1531361858,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,381,1,0.19154587,1531275660,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,28,1,0.20518074,1531189396,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,615,1,0.18549003,1531103065,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,446,1,0.19358085,1531016368,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,103,1,0.19856577,1530930041,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,335,1,0.18651706,1530856082,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,254,1,0.2082927,1530756954,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,125,1,0.21319438,1530670592,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,16,1,0.22620429,1530584180,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,260,1,0.21560649,1530498439,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,153,1,0.19230261,1530411455,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,53,1,0.21239706,1530325304,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,30,1,0.2043969,1530238961,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,463,1,0.23818616,1530152134,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,334,1,0.26592235,1530066006,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,164,1,0.24911298,1529985106,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,94,1,0.24203508,1529893460,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,155,1,0.24508483,1529807126,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,372,1,0.27856494,1529720430,Regular,44ac01b9156728b5a7c79fff3da19fccbd62b134ac6cb334728382cb2f91466e
2297d0bd4c44bc78ab46fcc83aadf28e4356516e8ad88a9e3732b995c38be0af,-1,6,1,0.25866245,1529641425,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
2297d0bd4c44bc78ab46fcc83aadf28e4356516e8ad88a9e3732b995c38be0af,-1,4,1,0.26982115,1529641425,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
2297d0bd4c44bc78ab46fcc83aadf28e4356516e8ad88a9e3732b995c38be0af,-1,3,1,0.28602079,1529641425,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
2297d0bd4c44bc78ab46fcc83aadf28e4356516e8ad88a9e3732b995c38be0af,-1,2,1,0.30007556,1529641425,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
2297d0bd4c44bc78ab46fcc83aadf28e4356516e8ad88a9e3732b995c38be0af,-1,1,1,0.32111603,1529641425,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
2297d0bd4c44bc78ab46fcc83aadf28e4356516e8ad88a9e3732b995c38be0af,-1,0,1,0.29459972,1529641425,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
2297d0bd4c44bc78ab46fcc83aadf28e4356516e8ad88a9e3732b995c38be0af,-1,7,1,0.28290225,1529641425,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
2297d0bd4c44bc78ab46fcc83aadf28e4356516e8ad88a9e3732b995c38be0af,-1,5,1,0.26695248,1529641425,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,364,1,0.26695248,1529637919,Regular,2297d0bd4c44bc78ab46fcc83aadf28e4356516e8ad88a9e3732b995c38be0af
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,206,1,0.26982115,1529556881,Regular,2297d0bd4c44bc78ab46fcc83aadf28e4356516e8ad88a9e3732b995c38be0af
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,324,1,0.28602079,1529461067,Regular,2297d0bd4c44bc78ab46fcc83aadf28e4356516e8ad88a9e3732b995c38be0af
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,951,1,0.25866245,1529374776,Regular,2297d0bd4c44bc78ab46fcc83aadf28e4356516e8ad88a9e3732b995c38be0af
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,225,1,0.28290225,1529288263,Regular,2297d0bd4c44bc78ab46fcc83aadf28e4356516e8ad88a9e3732b995c38be0af
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,872,1,0.32111603,1529201765,Regular,2297d0bd4c44bc78ab46fcc83aadf28e4356516e8ad88a9e3732b995c38be0af
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,206,1,0.29459972,1529115308,Regular,2297d0bd4c44bc78ab46fcc83aadf28e4356516e8ad88a9e3732b995c38be0af
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,122,1,0.30007556,1529029078,Regular,2297d0bd4c44bc78ab46fcc83aadf28e4356516e8ad88a9e3732b995c38be0af
f8d35d4ef065b00760938c563d4165edbb35cd5ed0a9d942fc01bb9492b720ac,-1,11,1,0.39908788,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f8d35d4ef065b00760938c563d4165edbb35cd5ed0a9d942fc01bb9492b720ac,-1,1,1,0.42729719,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f8d35d4ef065b00760938c563d4165edbb35cd5ed0a9d942fc01bb9492b720ac,-1,2,1,0.33829671,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
f8d35d4ef065b00760938c563d4165edbb35cd5ed0a9d942fc01bb9492b720ac,-1,3,1,0.35694402,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f8d35d4ef065b00760938c563d4165edbb35cd5ed0a9d942fc01bb9492b720ac,-1,4,1,0.31035109,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
f8d35d4ef065b00760938c563d4165edbb35cd5ed0a9d942fc01bb9492b720ac,-1,5,1,0.42212339,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
f8d35d4ef065b00760938c563d4165edbb35cd5ed0a9d942fc01bb9492b720ac,-1,0,1,0.41946137,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f8d35d4ef065b00760938c563d4165edbb35cd5ed0a9d942fc01bb9492b720ac,-1,6,1,0.43958187,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
f8d35d4ef065b00760938c563d4165edbb35cd5ed0a9d942fc01bb9492b720ac,-1,7,1,0.36313459,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f8d35d4ef065b00760938c563d4165edbb35cd5ed0a9d942fc01bb9492b720ac,-1,8,1,0.34890828,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f8d35d4ef065b00760938c563d4165edbb35cd5ed0a9d942fc01bb9492b720ac,-1,9,1,0.26711408,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
f8d35d4ef065b00760938c563d4165edbb35cd5ed0a9d942fc01bb9492b720ac,-1,10,1,0.42084453,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,134,1,0.31035109,1528946322,Regular,f8d35d4ef065b00760938c563d4165edbb35cd5ed0a9d942fc01bb9492b720ac
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,805,1,0.33829671,1528860612,Regular,f8d35d4ef065b00760938c563d4165edbb35cd5ed0a9d942fc01bb9492b720ac
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,289,1,0.35694402,1528776136,Regular,f8d35d4ef065b00760938c563d4165edbb35cd5ed0a9d942fc01bb9492b720ac
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,639,1,0.34890828,1528686420,Regular,f8d35d4ef065b00760938c563d4165edbb35cd5ed0a9d942fc01bb9492b720ac
