tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54f9ed6871c818bf5778190fd534fc689567c65b61e3e735a75095829b66b088,-1,3,1,0.05505433,1548297726,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,195,1,0.05505433,1548295261,Regular,54f9ed6871c818bf5778190fd534fc689567c65b61e3e735a75095829b66b088
3d1db2a183afedf3f874879e9b69e280d418c0d0f5e995811bc8a3d6c9beb0ad,-1,4,1,0.05598555,1548232951,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,90,1,0.05598555,1548230360,Regular,3d1db2a183afedf3f874879e9b69e280d418c0d0f5e995811bc8a3d6c9beb0ad
8f8750fc90908dd6345969ae9137cada8135e7d9861d991446423903768c370e,-1,1,1,0.05575468,1548128928,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,204,1,0.05575468,1548124946,Regular,8f8750fc90908dd6345969ae9137cada8135e7d9861d991446423903768c370e
974601baf294b6a3b0a75931433cfb8fa49b23e1908a97829040b81c1f94241c,-1,14,1,0.05885155,1548042345,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,84,1,0.05885155,1548039672,Regular,974601baf294b6a3b0a75931433cfb8fa49b23e1908a97829040b81c1f94241c
5b9341ceda86192eb477e4bec6d1113907cedbc2445ed08734aca2d1a1ac0914,-1,3,1,0.06769079,1547955723,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,161,1,0.06769079,1547952209,Regular,5b9341ceda86192eb477e4bec6d1113907cedbc2445ed08734aca2d1a1ac0914
74470d0136736bfdcafe55784227e0b92ae397a79373af26badffc73d0e66e56,-1,4,1,0.05930229,1547873222,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,121,1,0.05930229,1547868409,Regular,74470d0136736bfdcafe55784227e0b92ae397a79373af26badffc73d0e66e56
1916481516d5a37a3d9d8744cab20472aae9d57dc2af8d98190379a6c550814a,-1,6,1,0.0679885,1547793724,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,147,1,0.0679885,1547790698,Regular,1916481516d5a37a3d9d8744cab20472aae9d57dc2af8d98190379a6c550814a
371ec92fbecbc646f1705768d0d7d11184d9fd9f0c5967fd27d06e4039b93c89,-1,12,1,0.06533052,1547696819,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,245,1,0.06533052,1547692976,Regular,371ec92fbecbc646f1705768d0d7d11184d9fd9f0c5967fd27d06e4039b93c89
9483583c1bdd56ce098d101cfe06828f1b94b082bbed09aa96a46b54277d4db6,-1,10,1,0.06766012,1547610197,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,242,1,0.06766012,1547605552,Regular,9483583c1bdd56ce098d101cfe06828f1b94b082bbed09aa96a46b54277d4db6
d0969a3e3b59d8d903cca5290d1e7ef7b3c420f7c9534ced88c94c1754c731fb,-1,4,1,0.07058684,1547534594,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,87,1,0.07058684,1547532969,Regular,d0969a3e3b59d8d903cca5290d1e7ef7b3c420f7c9534ced88c94c1754c731fb
0af7417b1de4a0491e43aab8076689735d28da4c85954c3037d60ca50e891900,-1,2,1,0.07735515,1547437324,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,166,1,0.07735515,1547433272,Regular,0af7417b1de4a0491e43aab8076689735d28da4c85954c3037d60ca50e891900
78c53d87bea87ae36b1393acc5216c95f24790c151a4c08eeb7e9d63993b5870,-1,0,1,0.08169337,1547347411,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,250,1,0.08169337,1547346006,Regular,78c53d87bea87ae36b1393acc5216c95f24790c151a4c08eeb7e9d63993b5870
520c015c9c7e77db6e6a169b0a6d76eba7e5843f47e8168921c30ff132345f79,-1,2,1,0.04515526,1547261111,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,139,1,0.04515526,1547258375,Regular,520c015c9c7e77db6e6a169b0a6d76eba7e5843f47e8168921c30ff132345f79
7367879cf318785e808a069a7a2fd63559b4f4c665fd52afe9c8c727dcbb888b,-1,3,1,0.00491996,1547178652,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,166,1,0.00491996,1547174693,Regular,7367879cf318785e808a069a7a2fd63559b4f4c665fd52afe9c8c727dcbb888b
57b9f51cf43c3c432aefd42c88818b3646babfedaa1a1ec3ba39959570c82976,-1,8,1,0.06542627,1547091722,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,32,1,0.06542627,1547088030,Regular,57b9f51cf43c3c432aefd42c88818b3646babfedaa1a1ec3ba39959570c82976
53c50150deeef62505a54ed070db206016d823a24015d2af685ab742de444957,-1,5,1,0.04975271,1547005980,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,242,1,0.04975271,1547001195,Regular,53c50150deeef62505a54ed070db206016d823a24015d2af685ab742de444957
96eb740b9563898c184b4e8a42412d8792b9d0875347565bf7422792f8284a9d,-1,6,1,0.04710824,1546918926,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,12,1,0.04710824,1546915630,Regular,96eb740b9563898c184b4e8a42412d8792b9d0875347565bf7422792f8284a9d
6f88249c693cd348d56c9d1b8f90cf9c1b5568132e30b06c427242dd12c90a58,-1,6,1,0.08353942,1546837236,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,27,1,0.08353942,1546831245,Regular,6f88249c693cd348d56c9d1b8f90cf9c1b5568132e30b06c427242dd12c90a58
7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e,-1,15,1,0.16428408,1546746777,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,122,1,0.16428408,1546740960,Regular,7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e
92907de2b866353c584266474dbbe0a4cb7a1ca3de36a6fef36a58af7d09c596,-1,2,1,0.11803237,1546663736,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,89,1,0.11803237,1546658713,Regular,92907de2b866353c584266474dbbe0a4cb7a1ca3de36a6fef36a58af7d09c596
24b9f75871fb60dc08880e0d2edb32f41071f8d3cd770543c557b85327da50d9,-1,0,1,0.06636497,1546311097,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,255,1,0.06636497,1546308014,Regular,24b9f75871fb60dc08880e0d2edb32f41071f8d3cd770543c557b85327da50d9
e658e9de482759ef8008d48b5dd30c38251cf79da59476b23901d797784b3836,-1,0,1,0.22425623,1546224355,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,222,1,0.22425623,1546222093,Regular,e658e9de482759ef8008d48b5dd30c38251cf79da59476b23901d797784b3836
b325d567d91218828f0c0ecd55c2c80fa5afb3c23533f036e58b0af575001219,-1,3,1,0.19392749,1546141432,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,21,1,0.19392749,1546138086,Regular,b325d567d91218828f0c0ecd55c2c80fa5afb3c23533f036e58b0af575001219
339214c3f20a2e33ad845c455684d36460a33b552fbd18229e870f59e5f9f5fa,-1,7,1,0.19075255,1546055885,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,24,1,0.19075255,1546049982,Regular,339214c3f20a2e33ad845c455684d36460a33b552fbd18229e870f59e5f9f5fa
2327047b1f42304cf0d6602f55cc62b277fc92e924163564d1d49aa93291499d,-1,3,1,0.17525413,1545968681,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,266,1,0.17525413,1545962678,Regular,2327047b1f42304cf0d6602f55cc62b277fc92e924163564d1d49aa93291499d
bbd885ee27c4c8485aa00ed7f1b1129e252d66d63fece02454901b86fe894ed9,-1,1,1,0.18988929,1545814064,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,238,1,0.18988929,1545808662,Regular,bbd885ee27c4c8485aa00ed7f1b1129e252d66d63fece02454901b86fe894ed9
07560d31da65d56561e3cc3e263bd885ec725244e77c0e383642a8d316861fe2,-1,2,1,0.1810184,1545720163,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,163,1,0.1810184,1545717617,Regular,07560d31da65d56561e3cc3e263bd885ec725244e77c0e383642a8d316861fe2
335b9b071428e31acc5024c69b97fe0bdce736cbfdc10ccff5669cd5ed774103,-1,6,1,0.20582838,1545624337,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,31,1,0.20582838,1545618283,Regular,335b9b071428e31acc5024c69b97fe0bdce736cbfdc10ccff5669cd5ed774103
3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147,-1,19,1,0.20209314,1545536875,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,28,1,0.20209314,1545531588,Regular,3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147
05c1780eee765df656c495a9b0625ac65feeeeca981fadf3ce6b8e5264c25ea1,-1,4,1,0.12813551,1545450125,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,41,1,0.12813551,1545448235,Regular,05c1780eee765df656c495a9b0625ac65feeeeca981fadf3ce6b8e5264c25ea1
8874da6d4795611544d3066b15f88496504418402f44bd3cfb6c85e5f4bf9895,-1,7,1,0.15082533,1545363781,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,3,1,0.15082533,1545359750,Regular,8874da6d4795611544d3066b15f88496504418402f44bd3cfb6c85e5f4bf9895
510333871a0b9ac65e337de2db9c20970295f074ddbf26d5ff35efe07e383709,-1,1,1,0.19180108,1545273724,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,233,1,0.19180108,1545271271,Regular,510333871a0b9ac65e337de2db9c20970295f074ddbf26d5ff35efe07e383709
85d8c7139ef5ba64eaccab4414e4ecc1ee68276e0fcb009113821d5fae172555,-1,5,1,0.21093103,1545187356,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,44,1,0.21093103,1545185381,Regular,85d8c7139ef5ba64eaccab4414e4ecc1ee68276e0fcb009113821d5fae172555
866bd00fdcbf54bc7f272424d9f3e65d728b8504c2aad2a4e0f7acbac4654780,-1,2,1,0.22130035,1545111904,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,150,1,0.22130035,1545109081,Regular,866bd00fdcbf54bc7f272424d9f3e65d728b8504c2aad2a4e0f7acbac4654780
f637682990822dec07348891ee3947b6648bb2c0fbbf96a430b97f759b033721,-1,2,1,0.20242229,1545018462,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,245,1,0.20242229,1545012708,Regular,f637682990822dec07348891ee3947b6648bb2c0fbbf96a430b97f759b033721
39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e,-1,3,1,0.19676814,1544935632,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,125,1,0.19676814,1544931829,Regular,39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e
1dd7708954f5868f950f3e6fc9835b5701b69331fb30e22b682dd24eef4ff99b,-1,7,1,0.17900578,1544842320,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,1,1,0.17900578,1544839772,Regular,1dd7708954f5868f950f3e6fc9835b5701b69331fb30e22b682dd24eef4ff99b
1a45365018e661833ddb57187ed8bb7e41c8ff749c95b861fb26defeb1f986a5,-1,3,1,0.06716633,1544759060,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,264,1,0.06716633,1544754495,Regular,1a45365018e661833ddb57187ed8bb7e41c8ff749c95b861fb26defeb1f986a5
0dfad61384e2dbc83e9dfa4cfef61eebf25dbab5894f297e9cfa1d74dad5e8d9,-1,4,1,0.16890697,1544683504,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,50,1,0.16890697,1544679064,Regular,0dfad61384e2dbc83e9dfa4cfef61eebf25dbab5894f297e9cfa1d74dad5e8d9
640c47f31a7d7e0095e10d823705c645bd05745550e36393768d41aa43b3023f,-1,1,1,0.18412639,1544586813,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,224,1,0.18412639,1544582138,Regular,640c47f31a7d7e0095e10d823705c645bd05745550e36393768d41aa43b3023f
2c9748de228d10bd7b3f668c8e757c084da3d5bfccbdb661c6d83df6f24a58bf,-1,1,1,0.16832483,1544510606,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,255,1,0.16832483,1544508917,Regular,2c9748de228d10bd7b3f668c8e757c084da3d5bfccbdb661c6d83df6f24a58bf
66fcece7ec85ffbe96ae138693d419cd2a01c6f295101f8cbda52c67a6f3617b,-1,9,1,0.15118435,1544413535,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,62,1,0.15118435,1544409762,Regular,66fcece7ec85ffbe96ae138693d419cd2a01c6f295101f8cbda52c67a6f3617b
ec698f91c8e6d628eacd77d54d48d9b5b639a8c95ef40827969857fe7d8720fa,-1,4,1,0.16848311,1544326979,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,80,1,0.16848311,1544323386,Regular,ec698f91c8e6d628eacd77d54d48d9b5b639a8c95ef40827969857fe7d8720fa
3ed64b795981bd0911c914bd27e8400d19792fbd19af6a0686de6273611952b8,-1,14,1,0.17767627,1544244159,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,173,1,0.17767627,1544239401,Regular,3ed64b795981bd0911c914bd27e8400d19792fbd19af6a0686de6273611952b8
21f03a82a086d60345e1c0b3a1371b739b5c5c26c24c0e7db36de0f9c9486bf6,-1,1,1,0.11768173,1544155189,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,238,1,0.11768173,1544151208,Regular,21f03a82a086d60345e1c0b3a1371b739b5c5c26c24c0e7db36de0f9c9486bf6
392ddb1c59e98b6effd6557fe28c488b548723a70a7befce319539b4208d053d,-1,0,1,0.1350134,1544067772,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,250,1,0.1350134,1544064844,Regular,392ddb1c59e98b6effd6557fe28c488b548723a70a7befce319539b4208d053d
e40b6e87fb4da1cc2d2643a5bebd2bf120280696ca8fe1ffffe84538348c2ad6,-1,3,1,0.12704865,1543978962,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,204,1,0.12704865,1543974495,Regular,e40b6e87fb4da1cc2d2643a5bebd2bf120280696ca8fe1ffffe84538348c2ad6
c11848bedc3a895a368cc7a6ea6b20208c02be4a61d800eb69a4188f903d3302,-1,7,1,0.14686222,1543887781,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,26,1,0.14686222,1543885583,Regular,c11848bedc3a895a368cc7a6ea6b20208c02be4a61d800eb69a4188f903d3302
5d757e433ce0b767d64534e4912723c0922a1306a72417fe9c7a59274df8e302,-1,10,1,0.10672016,1543808728,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,65,1,0.10672016,1543805273,Regular,5d757e433ce0b767d64534e4912723c0922a1306a72417fe9c7a59274df8e302
d1c377ec949005f1b7df79ccd73c23913298796d11c1027101f650cdb7aba641,-1,1,1,0.08646351,1543719063,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,235,1,0.08646351,1543715921,Regular,d1c377ec949005f1b7df79ccd73c23913298796d11c1027101f650cdb7aba641
cc1d6153c0d672b0a51d481aaa22ba457ce8e7fbcbe2ba861c23d3c1dd3cb542,-1,3,1,0.13022487,1543632124,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,99,1,0.13022487,1543628405,Regular,cc1d6153c0d672b0a51d481aaa22ba457ce8e7fbcbe2ba861c23d3c1dd3cb542
01d840e487abd099f8ca1407657bc5b1bd413de477f6718b0a2cfa1562e38c57,-1,3,1,0.08384799,1543545732,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,97,1,0.08384799,1543543705,Regular,01d840e487abd099f8ca1407657bc5b1bd413de477f6718b0a2cfa1562e38c57
7f9af0e095a9912c53ec6f69a83edac239defde1f1dca2cb78f809395046351b,-1,4,1,0.19529564,1543462925,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
