tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,19,1,0.06277482,1616373458,Regular,02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,18,1,0.05237016,1616373458,Regular,0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,15,1,0.05349697,1616373458,Regular,af4b8bbd4e68af62b21c8fe23d9bad35c152f6ffdf830f958cc81343fb57f52e
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,14,1,0.05610476,1616373458,Regular,d05bf9fd480fab2c6dd4b61db5114bea020164ef6d0f355fda1fe996dbdeebcf
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,13,1,0.04841434,1616373458,Regular,44226576f724cfd8355c807ff14771dd2617177a9360013e0cf3c204e2d1e097
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,12,1,0.04879707,1616373458,Regular,058408df17a4aae6a47f936e06691b4c3afcb8c64670685aecdfcc5f063382a9
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,11,1,0.06720688,1616373458,Regular,cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,10,1,0.05531632,1616373458,Regular,7170f356e3bb4f7c679e361f8402b38dd7613d310b7a7f35c9c2bc5d427a894f
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,9,1,0.05285959,1616373458,Regular,7a9ca771927e0d692ce2c212770fb54858963384ab7ac96869d55eda082792b0
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,8,1,0.04933393,1616373458,Regular,55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,7,1,0.05281454,1616373458,Regular,25bf694135678ce86cdcaf6a7e34c1b08a2f389c10389526da8a4fad379756ac
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,6,1,0.0490777,1616373458,Regular,a2ec0c4458ad83c77b834240b8f5e67c527684864a3a1c9219c2f746e8e822ee
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,5,1,0.05318187,1616373458,Regular,1dc6ff6d343e2dad9abf20d2833c598e9282d7063229547626cd469db7d11909
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,4,1,0.04848387,1616373458,Regular,0de2600a899561d944e18cd1eeb0957afa858c12e59d03632c7ec8f61a3d168e
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,3,1,0.04980794,1616373458,Regular,c1d6aaea88690eac33d6f46ae58d51ad537bf5e0425cbda3262d9d2d96218df9
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,2,1,0.04997268,1616373458,Regular,85db67627c91f3934e1ae897f650a619f0c98a020fa5671c303ff7b7ac822c27
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,39,1,0.05084316,1616373458,Regular,855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,16,1,0.05196237,1616373458,Regular,c64e1401786012142cdb4a6aeacbbcab275bc936a3068b1bae962f35b43d57df
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,0,1,0.0566452,1616373458,Regular,137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,37,1,0.05657134,1616373458,Regular,03fbe8bbc3cbeca6e5de8d615b7f743d155a373ab26e6a9117e6d74a46f8c6eb
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,1,1,0.05054381,1616373458,Regular,0574a5f9db0186180f40d1fe38c583cb9a8bd928949db4fcc81bf1047a7db1d6
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,58,1,0.05110729,1616373458,Regular,a004739375397099217fdc40f801e31cb0aa5eae387691d4d7ed832047020523
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,57,1,0.04834761,1616373458,Regular,8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,56,1,0.0480995,1616373458,Regular,bff0ea50b211d3e782a040b7753f27b56131d6821c39c1deeeaa5f6ca550f78e
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,55,1,0.0540748,1616373458,Regular,3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,54,1,0.04936086,1616373458,Regular,3680415245d263190912f5e9aed436a0f4d119e939ccaa7a678e961178cf130d
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,53,1,0.05130587,1616373458,Regular,c442d16ab8c0976cd9544193d0118106e52a0b1c05c903becb3e422788783166
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,52,1,0.04932347,1616373458,Regular,8840457ceedf1329e334987e38d00e243e099535702c26cdde80bf7cb3053703
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,51,1,0.05623159,1616373458,Regular,bf4943fb591fcb70b63d5c6c0313382810687eb614b6421f2ee1219064583c5f
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,50,1,0.05406155,1616373458,Regular,cf69a9bfb3e00b0c2c266406117b86eeba9283a5b7a17d60983e8868aa577822
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,49,1,0.0501627,1616373458,Regular,ffb4702c96325bca802a7c2f69fea38cd09c05b27ea76b51307ae64fa2cee938
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,48,1,0.05005218,1616373458,Regular,cff0c320970dc406cd0148ffc17de9e2f2a34cf01fe663d226b9134c7a4857de
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,47,1,0.05472143,1616373458,Regular,b09f92878a4fc4d16a217cbb56b7e0207d5630dfac82d78cf367f7e4b9b06dc2
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,46,1,0.04990647,1616373458,Regular,16aac1689ebc9e76b3816fee29b41a227f470eae7113da2554dc5d52bf3b82c1
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,45,1,0.05037385,1616373458,Regular,7ada475bc248a01bdcc8bf0e787d7c68cc012d7315a2d655a5da27bfa0666a19
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,44,1,0.04971534,1616373458,Regular,61a81e121c93bc64bf02727661c1cf72700b56e0d97081781fbb6462c16c277e
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,43,1,0.04801285,1616373458,Regular,2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,42,1,0.0527385,1616373458,Regular,6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5
44226576f724cfd8355c807ff14771dd2617177a9360013e0cf3c204e2d1e097,1,16,1,0.04841434,1551451106,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
0de2600a899561d944e18cd1eeb0957afa858c12e59d03632c7ec8f61a3d168e,1,2,1,0.04848387,1551268549,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
c64e1401786012142cdb4a6aeacbbcab275bc936a3068b1bae962f35b43d57df,1,20,1,0.05196237,1551062807,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
98afde8c98be3c3279da0900bf04523460ccb53ef0d66cee10c92743141d1665,1,12,1,0.05098271,1550739615,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
010e1946da6e7d98d7581432864c378f4396f2815c77e360b0d553d1c357a9cb,1,7,1,0.05237643,1550616829,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
c9c85434620ab0205fa388fc3486a59da6efbbb2d695979d39617610bb804949,1,1,1,0.05019417,1550364874,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
afc6fbe4808701d79f88a0b90172a0b16cbf4fd9d258cf27a25439742cdc3bc8,1,14,1,0.05276527,1550176537,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
7ada475bc248a01bdcc8bf0e787d7c68cc012d7315a2d655a5da27bfa0666a19,1,6,1,0.05037385,1549875656,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
d05bf9fd480fab2c6dd4b61db5114bea020164ef6d0f355fda1fe996dbdeebcf,1,6,1,0.05610476,1549734090,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
bf4943fb591fcb70b63d5c6c0313382810687eb614b6421f2ee1219064583c5f,1,14,1,0.05623159,1549524581,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
058408df17a4aae6a47f936e06691b4c3afcb8c64670685aecdfcc5f063382a9,1,20,1,0.04879707,1549421192,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
c442d16ab8c0976cd9544193d0118106e52a0b1c05c903becb3e422788783166,1,3,1,0.05130587,1549163437,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f,1,13,1,0.0566452,1548903698,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6,1,18,1,0.04888301,1548696285,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
ffb4702c96325bca802a7c2f69fea38cd09c05b27ea76b51307ae64fa2cee938,1,25,1,0.0501627,1548470710,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967,1,34,1,0.04804498,1548265291,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
16aac1689ebc9e76b3816fee29b41a227f470eae7113da2554dc5d52bf3b82c1,1,0,1,0.04990647,1548210429,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae,1,25,1,0.05809512,1548146783,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be,1,15,1,0.06720688,1547758161,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5,1,6,1,0.0527385,1547545589,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
7170f356e3bb4f7c679e361f8402b38dd7613d310b7a7f35c9c2bc5d427a894f,1,10,1,0.05531632,1547478770,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750,1,9,1,0.05084316,1547357111,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
9f661bf5cfd3596ce888038953df7c2d057f2d730481d8dba778e7ad99ff7c61,1,0,1,0.05140117,1547155670,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
da50dd26a84498fc54280e782e12d30e4979e0bbd73824fbff7e5d5486a880a4,1,15,1,0.05329203,1547082298,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98,1,6,1,0.05237016,1546952291,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
7a9ca771927e0d692ce2c212770fb54858963384ab7ac96869d55eda082792b0,1,2,1,0.05285959,1546842127,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
a2ec0c4458ad83c77b834240b8f5e67c527684864a3a1c9219c2f746e8e822ee,1,28,1,0.0490777,1546732516,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
25bf694135678ce86cdcaf6a7e34c1b08a2f389c10389526da8a4fad379756ac,1,26,1,0.05281454,1546552817,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
1dc6ff6d343e2dad9abf20d2833c598e9282d7063229547626cd469db7d11909,1,14,1,0.05318187,1546478544,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
ce4024f7d11a4d3696317aa08328df434b1fb019c93c11e5349711fd50d47b01,1,14,1,0.05107872,1546225188,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
8840457ceedf1329e334987e38d00e243e099535702c26cdde80bf7cb3053703,1,0,1,0.04932347,1546083871,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
e73635c82cf5ca85dfe13105d8910a481c078d4b81f76307734af00471245838,1,7,1,0.05117802,1545949583,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
eef9ef308e812ef9f63826b481d1ee7b3ebb9cfca3e80f8e3402df2ec4673a67,1,0,1,0.04849201,1545807846,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
03fbe8bbc3cbeca6e5de8d615b7f743d155a373ab26e6a9117e6d74a46f8c6eb,1,11,1,0.05657134,1545736891,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740,1,19,1,0.04801285,1545573071,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
a004739375397099217fdc40f801e31cb0aa5eae387691d4d7ed832047020523,1,19,1,0.05110729,1545529709,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
1d3050e37cc47e152201476c80c166487a06e3dde2159fb28f9fc4e907d4aeb5,1,6,1,0.05373554,1545424026,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
cf69a9bfb3e00b0c2c266406117b86eeba9283a5b7a17d60983e8868aa577822,1,5,1,0.05406155,1545252231,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
0574a5f9db0186180f40d1fe38c583cb9a8bd928949db4fcc81bf1047a7db1d6,1,6,1,0.05054381,1545174457,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
85db67627c91f3934e1ae897f650a619f0c98a020fa5671c303ff7b7ac822c27,1,23,1,0.04997268,1545094542,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
61a81e121c93bc64bf02727661c1cf72700b56e0d97081781fbb6462c16c277e,1,13,1,0.04971534,1544968370,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
c1d6aaea88690eac33d6f46ae58d51ad537bf5e0425cbda3262d9d2d96218df9,1,12,1,0.04980794,1544861672,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
b09f92878a4fc4d16a217cbb56b7e0207d5630dfac82d78cf367f7e4b9b06dc2,1,14,1,0.05472143,1544780843,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b,1,43,1,0.04834761,1544603705,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca,1,14,1,0.06277482,1544513292,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
3680415245d263190912f5e9aed436a0f4d119e939ccaa7a678e961178cf130d,1,28,1,0.04936086,1544455761,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9,1,22,1,0.05468889,1544321110,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
cff0c320970dc406cd0148ffc17de9e2f2a34cf01fe663d226b9134c7a4857de,1,20,1,0.05005218,1544182472,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
bff0ea50b211d3e782a040b7753f27b56131d6821c39c1deeeaa5f6ca550f78e,1,18,1,0.0480995,1544002324,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446,1,26,1,0.04933393,1543905468,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
499c2533185d0ec256b019553e49e9459c5d6cdf90cfa20d6a2be48e9c369208,1,11,1,0.05317922,1543808728,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
c488a639c258306b882722ee5d9aa2e3f89b3de755e710b4ecd8275c0ea402f8,1,20,1,0.05086435,1543646868,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
af4b8bbd4e68af62b21c8fe23d9bad35c152f6ffdf830f958cc81343fb57f52e,1,24,1,0.05349697,1543603392,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b,1,18,1,0.0540748,1543483502,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e,1,9,1,0.04977534,1543420483,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
8d70b3486d2e2d9ad1a1831637c59dcb741d3cfbb6bc769e2ddd3a3b2967a486,1,1,1,0.04902063,1543344998,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
de8c027a44d79bad14e1ef0256111fc2fdf0f7c1db5953e542338699fe5b6c6c,1,7,1,0.0532773,1543201565,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca,1,8,1,0.052513,1543055288,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
747c79888423ce502676d114814665945a4b3592ccf53652a430ee3e90e2b55f,1,15,1,0.05087888,1542913211,Regular,6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc
dec270158ed1fc5a0c903c53331e4049889b6191629dd22b9b070cfff8da2c30,-1,3,1,0.05035145,1542847048,Regular,9ff163e9ad17adcd8fcc1f2db4c6c772fad47c8946f2c9dc5885d9e5b7d7cbd3
dec270158ed1fc5a0c903c53331e4049889b6191629dd22b9b070cfff8da2c30,-1,2,1,0.05076012,1542847048,Regular,07834db04b478dd8b52da9a6d491ba036a7ba60152388e3265c2383029fab93a
dec270158ed1fc5a0c903c53331e4049889b6191629dd22b9b070cfff8da2c30,-1,1,1,0.04940225,1542847048,Regular,13ae331d309d3072446ac30ddf132b8bc53535c424ed32486d473bf14b698df6
dec270158ed1fc5a0c903c53331e4049889b6191629dd22b9b070cfff8da2c30,-1,0,1,0.04896187,1542847048,Regular,dfd0bf71e9aea111a0c98fd6848a90e660b26380ef8aa6698035f7926bea11c2
dec270158ed1fc5a0c903c53331e4049889b6191629dd22b9b070cfff8da2c30,-1,5,1,0.0498029,1542847048,Regular,de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788
dec270158ed1fc5a0c903c53331e4049889b6191629dd22b9b070cfff8da2c30,-1,6,1,0.05160267,1542847048,Regular,50d9d2dbebc72a3c1ba7f7a1fad2094dac6f284caef301f3e43d7432a2168654
