tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,39,1,0.17406569,1543289825,Regular,28bfde4f40efc76f92e241266cc3c014c6f4218d3e00645e92965f5fe9b74f1f
6c0b002ac23e7b65915dbc82a215c21e4587071f7b353032673ecf97e3a6a1a9,-1,0,1,0.17853815,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,582,1,0.17853815,1543116618,Regular,6c0b002ac23e7b65915dbc82a215c21e4587071f7b353032673ecf97e3a6a1a9
8dc307907b6c81d823709c4c3a651429ecbb9f73134c07ac3ed4fc0c332ee144,-1,0,1,0.1682129,1543017506,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,494,1,0.1682129,1542943752,Regular,8dc307907b6c81d823709c4c3a651429ecbb9f73134c07ac3ed4fc0c332ee144
8f56553496a6b0e3ee02785c6b2bf21c086ce80cb0dbff6d01999f2b770218b5,-1,0,1,0.16664364,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,555,1,0.16664364,1542770949,Regular,8f56553496a6b0e3ee02785c6b2bf21c086ce80cb0dbff6d01999f2b770218b5
916a465b2a7b433521ffaa872dd62c34a8757cbe118e922081979a4e2880bbd1,-1,1,1,0.15822917,1542680849,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,409,1,0.15822917,1542598588,Regular,916a465b2a7b433521ffaa872dd62c34a8757cbe118e922081979a4e2880bbd1
4e677e1170803e6b1f0e7b9f18059f4329cebca35f973b14b75de05748fe9ccd,-1,0,1,0.14064005,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,118,1,0.14064005,1542439325,Regular,4e677e1170803e6b1f0e7b9f18059f4329cebca35f973b14b75de05748fe9ccd
2d318a19ed79d6134a41ce83303ac662f50f43e9f5f2d9b04bdfb4cc89ef0c44,-1,1,1,0.13365241,1541382581,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,197,1,0.13365241,1541302637,Regular,2d318a19ed79d6134a41ce83303ac662f50f43e9f5f2d9b04bdfb4cc89ef0c44
afe8f6bc9725c0eee2277b0b48b6062ddc768f5dc9bd6eb899acacf976513388,-1,0,1,0.12718822,1541197547,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,538,1,0.12718822,1541129350,Regular,afe8f6bc9725c0eee2277b0b48b6062ddc768f5dc9bd6eb899acacf976513388
c22d789df442b79b74dd7c75d8259353fe09a0784a8068f3d2d42d5ccd115534,-1,1,1,0.13386692,1541040291,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,628,1,0.13386692,1540962762,Regular,c22d789df442b79b74dd7c75d8259353fe09a0784a8068f3d2d42d5ccd115534
9b18f843f0b63e28bfe502062f4c081cc1e4ac15ea750e9274b2ac6cdd796e96,-1,1,1,0.13799326,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,380,1,0.13799326,1540781647,Regular,9b18f843f0b63e28bfe502062f4c081cc1e4ac15ea750e9274b2ac6cdd796e96
29fccc3e9272b4afe058cbbdc051dce0ac142d7abbd764ee0630e3a0e388608f,-1,1,1,0.13865416,1540691205,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,262,1,0.13865416,1540616283,Regular,29fccc3e9272b4afe058cbbdc051dce0ac142d7abbd764ee0630e3a0e388608f
e496cb6253811d0c1eea3903701aa28f3b7012152b51daf726eef274b0c3f473,-1,0,1,0.15255622,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,393,1,0.15255622,1540436047,Regular,e496cb6253811d0c1eea3903701aa28f3b7012152b51daf726eef274b0c3f473
582f289b146f05b20cf92c2e69837b2ce320744b2fcfd7212b4cc632837f87c2,-1,0,1,0.15292968,1540337524,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,12,1,0.15292968,1540263077,Regular,582f289b146f05b20cf92c2e69837b2ce320744b2fcfd7212b4cc632837f87c2
d2df4623732bbcd0f956eabc3bac0e28271c9d0bb62201f49ca894ccff79a3fc,-1,1,1,0.14757276,1540157013,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,119,1,0.14757276,1540090297,Regular,d2df4623732bbcd0f956eabc3bac0e28271c9d0bb62201f49ca894ccff79a3fc
bdc5656efe726f2e2af73a69afe7abc4d3e0720d63f247861a5f7b9b342b6e09,-1,1,1,0.16165847,1540002031,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,928,1,0.16165847,1539918582,Regular,bdc5656efe726f2e2af73a69afe7abc4d3e0720d63f247861a5f7b9b342b6e09
df72cd7b3d23c23cfa266c0ad82888bb487d8210eb3015b0763b1806a61a46ec,-1,1,1,0.16254861,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,641,1,0.16254861,1539745078,Regular,df72cd7b3d23c23cfa266c0ad82888bb487d8210eb3015b0763b1806a61a46ec
f6093b2219123dc2c921222f3e81cd243388d2c0148a70871148f3611d2c8704,-1,0,1,0.1744139,1539649353,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,706,1,0.1744139,1539571996,Regular,f6093b2219123dc2c921222f3e81cd243388d2c0148a70871148f3611d2c8704
b0a56c33766424d5cdcffcb55d448f4e112c9bc744ed5830791f20c205086788,-1,1,1,0.19013699,1539476008,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,139,1,0.19013699,1539399342,Regular,b0a56c33766424d5cdcffcb55d448f4e112c9bc744ed5830791f20c205086788
31ec24f41128c9e73a730447b456bb673a11b17ddc94944965e75aeb1f9e350e,-1,0,1,0.10051353,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,149,1,0.10051353,1539226874,Regular,31ec24f41128c9e73a730447b456bb673a11b17ddc94944965e75aeb1f9e350e
11fc4d46348e7d34bb4201fdff2fc48e400a663ab65c0bc6e61876e2690a0e34,-1,1,1,0.10385998,1539213064,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,709,1,0.10385998,1539140185,Regular,11fc4d46348e7d34bb4201fdff2fc48e400a663ab65c0bc6e61876e2690a0e34
7f8441aca1258f464e8c0517b1dcac980f5b0d1dc4141960f97cfca429e9365b,-1,0,1,0.1131193,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,820,1,0.1131193,1539053462,Regular,7f8441aca1258f464e8c0517b1dcac980f5b0d1dc4141960f97cfca429e9365b
eea70d123792f403d1a6fb6692f3d8226d4d4f1defa8b011616e72f53040c802,-1,1,1,0.11113291,1539038305,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,627,1,0.11113291,1538967311,Regular,eea70d123792f403d1a6fb6692f3d8226d4d4f1defa8b011616e72f53040c802
d51955ed3b28fd9fafe863ec728e42bda4c8d0484ebb8c4cdd2541db1746c4ef,-1,0,1,0.11565673,1538919112,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,929,1,0.11565673,1538881217,Regular,d51955ed3b28fd9fafe863ec728e42bda4c8d0484ebb8c4cdd2541db1746c4ef
6c96599374ff2b412ec45fc2f3ddef0579edf8d077887ed47a8713dc6f1c7cac,-1,0,1,0.12266451,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,102,1,0.12266451,1538816973,Regular,6c96599374ff2b412ec45fc2f3ddef0579edf8d077887ed47a8713dc6f1c7cac
daa09be576acd66da33c4a11643e3e974ed8ec834e4b421b762af375891d6755,-1,0,1,0.12015852,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,170,1,0.12015852,1538741434,Regular,daa09be576acd66da33c4a11643e3e974ed8ec834e4b421b762af375891d6755
c4da24f6f879bb3b90bc7fe461370e41571d95a62a334767bc256c71c374de67,-1,1,1,0.12880626,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,867,1,0.12880626,1538621595,Regular,c4da24f6f879bb3b90bc7fe461370e41571d95a62a334767bc256c71c374de67
b6de3d7d2c430d4327356ffce8a9fe607778b74a91ad77e71a519d678e145909,-1,1,1,0.14696085,1538568189,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,930,1,0.14696085,1538535851,Regular,b6de3d7d2c430d4327356ffce8a9fe607778b74a91ad77e71a519d678e145909
85caf196f789c8623562109c7d30eb97d9a3e9fb127fe81e11814262aff44dd8,-1,1,1,0.14833399,1538485022,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,142,1,0.14833399,1538448708,Regular,85caf196f789c8623562109c7d30eb97d9a3e9fb127fe81e11814262aff44dd8
34c6dd27c55549fa2e2adb5676687911cbfafec1dbc4f653e300c4869de06ce3,-1,1,1,0.12292486,1538401628,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,790,1,0.12292486,1538362491,Regular,34c6dd27c55549fa2e2adb5676687911cbfafec1dbc4f653e300c4869de06ce3
6d3b8977b4d655a9156e51f0626baa89f4e50ea5e0778adbc0ad5ee44b6e9443,-1,0,1,0.12203047,1538318989,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,68,1,0.12203047,1538275809,Regular,6d3b8977b4d655a9156e51f0626baa89f4e50ea5e0778adbc0ad5ee44b6e9443
a1fa10bba2c4d2d640d3531f17b27ac9697bafaefbd03785914a6d92630997d7,-1,0,1,0.13832851,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,528,1,0.13832851,1538189860,Regular,a1fa10bba2c4d2d640d3531f17b27ac9697bafaefbd03785914a6d92630997d7
98a65e8e0c3e0626a8f76fb4d6489cdba05e0d34153897fb838c912a390d1a6b,-1,0,1,0.13444527,1538139673,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,867,1,0.13444527,1538103406,Regular,98a65e8e0c3e0626a8f76fb4d6489cdba05e0d34153897fb838c912a390d1a6b
58f3bbf187aaeb3cbed80a8106fe66b9182ef1b0fc1efe028f7f4422de7f468f,-1,1,1,0.15510349,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,640,1,0.15510349,1538017645,Regular,58f3bbf187aaeb3cbed80a8106fe66b9182ef1b0fc1efe028f7f4422de7f468f
8c164ac7d358a6db9723bba172360c41dcf0d5904d748f4931a29d4cd39e96e2,-1,1,1,0.16787389,1537958416,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,190,1,0.16787389,1537930277,Regular,8c164ac7d358a6db9723bba172360c41dcf0d5904d748f4931a29d4cd39e96e2
33de5e0f607db8671f3555ccbc35be5995f0b813901ef813d712d4d03b17c4ce,-1,0,1,0.17183089,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,229,1,0.17183089,1537844616,Regular,33de5e0f607db8671f3555ccbc35be5995f0b813901ef813d712d4d03b17c4ce
e18a939f9b9e41031a2806efc4b784155b040c52fc4791297e722d273b0b5e83,-1,1,1,0.17673152,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,298,1,0.17673152,1537757601,Regular,e18a939f9b9e41031a2806efc4b784155b040c52fc4791297e722d273b0b5e83
434da1f0925fb39a99e6908a4eeb0ac264cd43c8590d7a10177d19cd20de5ae1,-1,0,1,0.17884287,1537708168,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,485,1,0.17884287,1537671435,Regular,434da1f0925fb39a99e6908a4eeb0ac264cd43c8590d7a10177d19cd20de5ae1
64323a345e31d71c7f5a9fb757c0affb3e7686d35abf75f4b4c6b000130372cf,-1,1,1,0.17038359,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,453,1,0.17038359,1537584805,Regular,64323a345e31d71c7f5a9fb757c0affb3e7686d35abf75f4b4c6b000130372cf
f68e599607f9f59fbc633e802a49bbfa680b5fb2fd3dff522ab3a10c7290ac3c,-1,0,1,0.17160586,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,315,1,0.17160586,1537498361,Regular,f68e599607f9f59fbc633e802a49bbfa680b5fb2fd3dff522ab3a10c7290ac3c
8f6d891d377838e52fb6272e08560b0fde213e1adbb109a04d38a96a981bf63b,-1,1,1,0.13314087,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,253,1,0.13314087,1537411813,Regular,8f6d891d377838e52fb6272e08560b0fde213e1adbb109a04d38a96a981bf63b
389665c5fdd23fdd7ef465125b09c752b7a89e462b9a088a0827e1cb070e193a,-1,1,1,0.13385443,1537364107,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,271,1,0.13385443,1537325430,Regular,389665c5fdd23fdd7ef465125b09c752b7a89e462b9a088a0827e1cb070e193a
b4b6b1e692e42a665c775598e95ce435ef39893adcbb0b4757aa2c0ccc92235d,-1,0,1,0.14123736,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,920,1,0.14123736,1537239024,Regular,b4b6b1e692e42a665c775598e95ce435ef39893adcbb0b4757aa2c0ccc92235d
a431d28c12fd9d4dd9e2289874abf125e24225ae376f9e270f979b137318d893,-1,1,1,0.11038559,1537188051,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,789,1,0.11038559,1537152609,Regular,a431d28c12fd9d4dd9e2289874abf125e24225ae376f9e270f979b137318d893
84d0025c0c3e7610720e3c2417693a9d13062fac809c06275c19a4900a1f4459,-1,0,1,0.16591106,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,430,1,0.16591106,1536203234,Regular,84d0025c0c3e7610720e3c2417693a9d13062fac809c06275c19a4900a1f4459
b57d90e2ed39a2941f26e45f8b00ccfedeacacece50489e2e7e92f8f2bf40e67,-1,1,1,0.18007066,1536161602,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,505,1,0.18007066,1536117400,Regular,b57d90e2ed39a2941f26e45f8b00ccfedeacacece50489e2e7e92f8f2bf40e67
765e13486af5b64a7b19f0be73b9d2b01c423063bf832c5996b3a210951e7c28,-1,1,1,0.23145786,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,518,1,0.23145786,1536029434,Regular,765e13486af5b64a7b19f0be73b9d2b01c423063bf832c5996b3a210951e7c28
90d0e7005043d983f1324e470a9897bffc53b0833e0c5239f1d22b15f09f1112,-1,1,1,0.17765629,1534998222,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,415,1,0.17765629,1534992610,Regular,90d0e7005043d983f1324e470a9897bffc53b0833e0c5239f1d22b15f09f1112
aa3e25a12bd35db9433384edb23f992df66831a7f06fd9e72750e505ac140325,-1,0,1,0.19652568,1534914255,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,257,1,0.19652568,1534906540,Regular,aa3e25a12bd35db9433384edb23f992df66831a7f06fd9e72750e505ac140325
3d4c618bec06a3881884a4ac8647ecbf984b21c919a0caff0675dca50089591d,-1,0,1,0.19919109,1534824745,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,55,1,0.19919109,1534819813,Regular,3d4c618bec06a3881884a4ac8647ecbf984b21c919a0caff0675dca50089591d
9d4d498c8874d08557f35f8e1e63fec6c6d63b7b077a5b5f853299339c160a35,-1,1,1,0.19896421,1534738355,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,89,1,0.19896421,1534733524,Regular,9d4d498c8874d08557f35f8e1e63fec6c6d63b7b077a5b5f853299339c160a35
0aaddd7eda249fd8ef1911c7a9cb0b6a4337121fd3453813a7a6aaa37c478aeb,-1,0,1,0.2088941,1534654280,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,250,1,0.2088941,1534647009,Regular,0aaddd7eda249fd8ef1911c7a9cb0b6a4337121fd3453813a7a6aaa37c478aeb
94697c0c975cb3f6f0d3b810991b708d4025ffccc0f9a69c685541c1b36ee9c2,-1,1,1,0.24489363,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,116,1,0.24489363,1534560709,Regular,94697c0c975cb3f6f0d3b810991b708d4025ffccc0f9a69c685541c1b36ee9c2
6cdbfd03bf1abc620e3725153045c29c95820a3c3cd29d97e692a1cd70e73c2e,-1,1,1,0.22646291,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,530,1,0.22646291,1534474478,Regular,6cdbfd03bf1abc620e3725153045c29c95820a3c3cd29d97e692a1cd70e73c2e
1dea8a7b6dfb52530c607ecf0bc32b211750fbc28177a260ae09ea12abab6708,-1,0,1,0.22262514,1534396500,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,548,1,0.22262514,1534389246,Regular,1dea8a7b6dfb52530c607ecf0bc32b211750fbc28177a260ae09ea12abab6708
ab6302a876645da006f11016278bdfb1fb48dec827afb4f8afed3ebb9f6956d0,-1,0,1,0.24992576,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,47,1,0.24992576,1534309788,Regular,ab6302a876645da006f11016278bdfb1fb48dec827afb4f8afed3ebb9f6956d0
d68a53c1d5e8810eb9619004fadf168f051c4c60b74d5b3ab97b895cdcca42b4,-1,0,1,0.26901331,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,344,1,0.26901331,1534212947,Regular,d68a53c1d5e8810eb9619004fadf168f051c4c60b74d5b3ab97b895cdcca42b4
4a871a86998be8d23780b220ae935316150c2119871c3d21f7fb904ffcc47e0a,-1,0,1,0.25450916,1534130984,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,111,1,0.25450916,1534126539,Regular,4a871a86998be8d23780b220ae935316150c2119871c3d21f7fb904ffcc47e0a
c4b335eaaf9bbbd55e3ccfba06a5e6ebe7b7cde3feccab835be34424a256c639,-1,0,1,0.22426152,1534044604,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,2,1,0.22426152,1534040407,Regular,c4b335eaaf9bbbd55e3ccfba06a5e6ebe7b7cde3feccab835be34424a256c639
b479053308f80c96796f258fe6f17623358a110b094269508bd563416c257bb5,-1,0,1,0.24312637,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
