tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d,-1,30,1,0.00288566,1714025627,Regular,8a823ff3d5bc6d4397cc9ed6e5c9f4b1102c28e6aaf2dd8653d39cfb15025adf
486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d,-1,31,1,0.00239772,1714025627,Regular,1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5
486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d,-1,32,1,0.0008921,1714025627,Regular,744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b
486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d,-1,33,1,0.00233898,1714025627,Regular,fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2
486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d,-1,34,1,0.0022417,1714025627,Regular,20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8
486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d,-1,35,1,0.00219911,1714025627,Regular,72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7
486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d,-1,36,1,0.00233491,1714025627,Regular,621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6
486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d,-1,37,1,0.00240089,1714025627,Regular,b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904
486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d,-1,39,1,0.00112463,1714025627,Regular,073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd
486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d,-1,40,1,0.00024341,1714025627,Regular,6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878
486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d,-1,41,1,0.00221736,1714025627,Regular,7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f
ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c,1,70,1,0.00211768,1714025627,Regular,57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce
073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd,1,47,1,0.00112463,1714025357,Regular,486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d
6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878,1,42,1,0.00024341,1714024771,Regular,486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d
744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b,1,11,1,0.0008921,1714023215,Regular,486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d
b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904,1,28,1,0.00240089,1714021910,Regular,486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d
7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f,1,64,1,0.00221736,1714020827,Regular,486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d
8a823ff3d5bc6d4397cc9ed6e5c9f4b1102c28e6aaf2dd8653d39cfb15025adf,1,32,1,0.00288566,1714020523,Regular,486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d
1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5,1,10,1,0.00239772,1714020219,Regular,486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d
20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8,1,69,1,0.0022417,1714019959,Regular,486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d
ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22,1,14,1,0.00284755,1714019552,Regular,486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d
72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7,1,5,1,0.00219911,1714019545,Regular,486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d
621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6,1,22,1,0.00233491,1714018684,Regular,486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d
e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41,1,46,1,0.00199375,1714018396,Regular,486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d
92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b,1,5,1,0.00217027,1714018376,Regular,486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d
fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2,1,21,1,0.00233898,1714017633,Regular,486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d
c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914,1,57,1,0.00248511,1714016912,Regular,486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d
d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d,-1,21,1,0.00022496,1714014904,Regular,0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1
d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d,-1,28,1,0.00219412,1714014904,Regular,b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1
d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d,-1,27,1,0.00029508,1714014904,Regular,20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc
d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d,-1,26,1,0.00167572,1714014904,Regular,deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049
d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d,-1,25,1,0.00246807,1714014904,Regular,babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937
d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d,-1,24,1,0.0023171,1714014904,Regular,0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056
d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d,-1,23,1,0.0021923,1714014904,Regular,0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a
d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d,-1,22,1,0.00023274,1714014904,Regular,635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a
d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d,-1,19,1,0.00091508,1714014904,Regular,c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01
d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d,-1,20,1,0.00023127,1714014904,Regular,a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8
0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056,1,45,1,0.0023171,1714014065,Regular,d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d
babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937,1,22,1,0.00246807,1714012026,Regular,d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d
0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a,1,24,1,0.0021923,1714011755,Regular,d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d
b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1,1,59,1,0.00219412,1714011365,Regular,d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d
deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049,1,35,1,0.00167572,1714005955,Regular,d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d
a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8,1,21,1,0.00023127,1714005822,Regular,d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d
635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a,1,13,1,0.00023274,1714004599,Regular,d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d
20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc,1,2,1,0.00029508,1714004580,Regular,d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d
0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1,1,14,1,0.00022496,1714004335,Regular,d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,37,1,0.00228132,1714004296,Regular,53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,48,1,0.00241534,1714004296,Regular,f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,38,1,0.00305347,1714004296,Regular,eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,47,1,0.00211247,1714004296,Regular,b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,41,1,0.00241875,1714004296,Regular,33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,34,1,0.00242789,1714004296,Regular,851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,36,1,0.00253669,1714004296,Regular,fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,50,1,0.00219641,1714004296,Regular,db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,49,1,0.00259017,1714004296,Regular,f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,42,1,0.00290815,1714004296,Regular,a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,46,1,0.00279559,1714004296,Regular,3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,35,1,0.00214653,1714004296,Regular,13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,45,1,0.00230596,1714004296,Regular,377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,39,1,0.00216587,1714004296,Regular,7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,44,1,0.00219285,1714004296,Regular,34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,40,1,0.00216603,1714004296,Regular,3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,43,1,0.00210113,1714004296,Regular,cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431
c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01,1,23,1,0.00091508,1714004296,Regular,d0372f1d34d10ee37a5bbfa87f61bfa8d0887b7120ac76cb774a4ff830bda27d
d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299,-1,43,1,0.0027265,1714004296,Regular,12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb
d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299,-1,42,1,0.00228689,1714004296,Regular,0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c
d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299,-1,41,1,0.00241454,1714004296,Regular,4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a
d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299,-1,44,1,0.00224866,1714004296,Regular,2e0b4122b7cb7d1cffc43c9fdf64e80540a54d95ff7719c22369e00410ac83d3
a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924,1,16,1,0.00290815,1714003689,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c,1,44,1,0.00228689,1714003453,Regular,d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299
3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18,1,47,1,0.00216603,1714003426,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431,1,27,1,0.00210113,1714003046,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a,1,69,1,0.00219641,1714001879,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a,1,36,1,0.00214653,1714001515,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81,1,60,1,0.00211247,1714000598,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
2e0b4122b7cb7d1cffc43c9fdf64e80540a54d95ff7719c22369e00410ac83d3,1,6,1,0.00224866,1713999436,Regular,d181edfad3caa2215d87829856e0b1d74683e0b85ece69e251141c5e3cbb1299
34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9,1,57,1,0.00219285,1713999403,Regular,429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4
