tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,239,1,0.07495732,1540692186,Regular,39d850a9a387e58fc8d3357e37ce572b85481fca807195ac4882e5f5ccedca56
c40efd5c18cf480ab7e7b26d2ffb0a4ca39a967b482b8e4e88c112ad67cfe398,-1,34,1,0.10521755,1540691650,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
c40efd5c18cf480ab7e7b26d2ffb0a4ca39a967b482b8e4e88c112ad67cfe398,-1,17,1,0.09885265,1540691650,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,282,1,0.09885265,1540612087,Regular,c40efd5c18cf480ab7e7b26d2ffb0a4ca39a967b482b8e4e88c112ad67cfe398
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,261,1,0.10521755,1540528951,Regular,c40efd5c18cf480ab7e7b26d2ffb0a4ca39a967b482b8e4e88c112ad67cfe398
eadb741217f67f9ff6cccb0df6129be721fefdb10ad54b13166823fe52ac7d8e,-1,10,1,0.05736629,1540437881,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,62,1,0.05736629,1540434609,Regular,eadb741217f67f9ff6cccb0df6129be721fefdb10ad54b13166823fe52ac7d8e
83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09,-1,30,1,0.01867038,1539745576,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,157,1,0.01867038,1539656311,Regular,83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09
f42e07426c2fc794cb2a4df8bb2df61176dba99323db9d4395c8299c016d5aa8,-1,2,1,0.12178517,1539578469,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,71,1,0.12178517,1539569279,Regular,f42e07426c2fc794cb2a4df8bb2df61176dba99323db9d4395c8299c016d5aa8
d48c6edf089b161e2249931cb760f61bac64b4480d98925be5ee920578745561,-1,8,1,0.11401767,1539500783,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,26,1,0.11401767,1539495812,Regular,d48c6edf089b161e2249931cb760f61bac64b4480d98925be5ee920578745561
598a3676e4ddf29634bcad00335a1b352a44409e50b530479b529ef70277dbc6,-1,28,1,0.11628385,1539458027,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,142,1,0.11628385,1539398797,Regular,598a3676e4ddf29634bcad00335a1b352a44409e50b530479b529ef70277dbc6
e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e,-1,31,1,0.14262275,1539324530,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e,-1,38,1,0.13522235,1539324530,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,62,1,0.13522235,1539308630,Regular,e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,84,1,0.14262275,1539227994,Regular,e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e
c76fa5fbf4000e5fe3f01181550fbe9d19ef5aff8c09c2e09d74e5adb180b188,-1,24,1,0.14660696,1539220123,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,148,1,0.14660696,1539141853,Regular,c76fa5fbf4000e5fe3f01181550fbe9d19ef5aff8c09c2e09d74e5adb180b188
170e517ef31fae760a67a4d7084ef14668abf0c00fccd12206a98417c9999cf8,-1,2,1,0.15082383,1539065063,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,34,1,0.15082383,1539064508,Regular,170e517ef31fae760a67a4d7084ef14668abf0c00fccd12206a98417c9999cf8
b8ebddb9554c6e10c44cf7ab67d051188de2d54858ebe96ede326b8faafb5518,-1,6,1,0.12554176,1539051007,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,136,1,0.12554176,1538964823,Regular,b8ebddb9554c6e10c44cf7ab67d051188de2d54858ebe96ede326b8faafb5518
5ef6e4ac376ae136ef91f843e489bea3e6196d9b4a0639e5b1cde6731804db8e,-1,11,1,0.10035187,1538950216,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,89,1,0.10035187,1538875549,Regular,5ef6e4ac376ae136ef91f843e489bea3e6196d9b4a0639e5b1cde6731804db8e
a035a5a5f9eefa4ba6b53dae1ac9826adfa3839d53abfaad770f1a1b80ab93af,-1,0,1,0.13420516,1538830545,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,7,1,0.13420516,1538791977,Regular,a035a5a5f9eefa4ba6b53dae1ac9826adfa3839d53abfaad770f1a1b80ab93af
1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb,-1,4,1,0.13439536,1538741655,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb,-1,18,1,0.16151754,1538741655,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,107,1,0.13439536,1538703950,Regular,1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,59,1,0.16151754,1538626807,Regular,1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb
bd4ec195d39dfc89dbf876fbba69f2e60160f077c839037ae2143a3b75173a1a,-1,3,1,0.18770075,1538612926,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,108,1,0.18770075,1538529495,Regular,bd4ec195d39dfc89dbf876fbba69f2e60160f077c839037ae2143a3b75173a1a
e475b3f345981d5ea3aa2e5338e46fd5768a39aafb0de887d2cab90c238725da,-1,24,1,0.18539672,1538492301,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,122,1,0.18539672,1538444673,Regular,e475b3f345981d5ea3aa2e5338e46fd5768a39aafb0de887d2cab90c238725da
fb496045e3607ced647f77785324437988f0611aafbd885a8b38e0d937ee4e78,-1,2,1,0.137125,1538403658,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,91,1,0.137125,1538360922,Regular,fb496045e3607ced647f77785324437988f0611aafbd885a8b38e0d937ee4e78
71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005,-1,2,1,0.14957556,1538300395,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,2,1,0.14957556,1538273902,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
30ea273773aa09d6d0c9112982cf9bbd853e41bf963cfbf0391d08cb8c87c2ed,-1,9,1,0.17117405,1538217672,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,75,1,0.17117405,1538184547,Regular,30ea273773aa09d6d0c9112982cf9bbd853e41bf963cfbf0391d08cb8c87c2ed
451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4,-1,10,1,0.13644228,1538126060,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,91,1,0.13644228,1538102666,Regular,451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4
7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e,-1,22,1,0.14925439,1538022784,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,42,1,0.14925439,1538018700,Regular,7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,13,1,0.15856648,1537930437,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,42,1,0.1484947,1537930437,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,87,1,0.15856648,1537928938,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,58,1,0.1484947,1537846269,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f,-1,15,1,0.16369292,1537827556,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,113,1,0.16369292,1537757116,Regular,78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f
ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6,-1,11,1,0.17388901,1537683177,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6,-1,36,1,0.16032164,1537683177,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,25,1,0.17388901,1537670198,Regular,ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,76,1,0.16032164,1537602735,Regular,ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,0,1,0.16949653,1537563855,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,31,1,0.16949653,1537519642,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,21,1,0.19562678,1537510469,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,23,1,0.19562678,1537417452,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,15,1,0.18234223,1537353799,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,110,1,0.18234223,1537333258,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,5,1,0.188588,1537274786,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,43,1,0.188588,1537240247,Regular,0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700
a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6,-1,22,1,0.18839142,1537156154,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,50,1,0.18839142,1537149439,Regular,a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,23,1,0.18090675,1537066867,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,26,1,0.18237884,1537066867,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,7,1,0.18237884,1537064225,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,79,1,0.18090675,1536982129,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58,-1,30,1,0.19760083,1536926798,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,49,1,0.19760083,1536891634,Regular,4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58
e97715bb95c6dbf6d59170006b5a2b2b1e361f2e67aa739aef7f5703a8409d83,-1,20,1,0.18875757,1536837800,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,28,1,0.18875757,1536817193,Regular,e97715bb95c6dbf6d59170006b5a2b2b1e361f2e67aa739aef7f5703a8409d83
1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030,-1,9,1,0.20134831,1536769855,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,48,1,0.20134831,1536735293,Regular,1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030
f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244,-1,2,1,0.19824455,1536705948,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,77,1,0.19824455,1536637347,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,7,1,0.19258529,1536593062,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,44,1,0.19258529,1536545941,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
