tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,28,1,0.04252926,1550676315,Regular,24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,27,1,0.09824993,1550676315,Regular,0ff53b01cb69e1e867d0e21118bb611d03825ec409f8694f4fcb8146e41c3d8f
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,26,1,0.10314936,1550676315,Regular,95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,25,1,0.1037528,1550676315,Regular,a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,24,1,0.09812095,1550676315,Regular,f3760e2e424d145474330bea4648c15359f5501faa01c1241ad82c2229edd439
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,23,1,0.02568922,1550676315,Regular,4c6d1952d2aef27366726ee27c97833cccc1728b5e474b84b72216addaa1cc06
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,22,1,0.1009198,1550676315,Regular,bb5b13b5d20d380732918bab8fc9a73b3db356371a3473551d9bfecd8ab7facc
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,21,1,0.09812619,1550676315,Regular,8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,20,1,0.09868785,1550676315,Regular,8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,19,1,0.0999876,1550676315,Regular,e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,18,1,0.09820637,1550676315,Regular,77f3b2e17db43c183e34497803d70faa9d8a5b510702fc2a955f532ae422f3e9
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,17,1,0.10225027,1550676315,Regular,61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,16,1,0.10145095,1550676315,Regular,745513e55513865b38b3cbc51cff8225d768b6fa16577bd28122276b86374df0
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,15,1,0.0980268,1550676315,Regular,1a9345e0cb7a949238b84b3dc16fd171389ec240d85acebe4f052c6064999ae8
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,14,1,0.09818797,1550676315,Regular,753be01c941209a9d9fcc9632e2db5fc12ebcf21436aab6a532449709c909741
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,13,1,0.1029153,1550676315,Regular,1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,12,1,0.10212854,1550676315,Regular,cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,11,1,0.09828546,1550676315,Regular,dbb62f64862f6192fb2d02670d7cfd8369b547bd1218160b3ee8aaea17c77e9c
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,10,1,0.10836086,1550676315,Regular,d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,9,1,0.10161354,1550676315,Regular,4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,8,1,0.10166048,1550676315,Regular,1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,7,1,0.10264848,1550676315,Regular,ae40f0c48cffbd6216fc153738271ba74cfabf352043c64a984273fa87677070
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,6,1,0.10218137,1550676315,Regular,73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,5,1,0.09859463,1550676315,Regular,8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,4,1,0.09822933,1550676315,Regular,19f5f7fdd0fed649c07a0f2eae7cb929902ec93b05e65dc7a5dfd8b908b7c0fc
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,3,1,0.09845845,1550676315,Regular,6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,2,1,0.09952276,1550676315,Regular,a6f59aa162f8db527bc3b777dcf15275f69d86c2cb1c34af71b1042b46665e76
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,1,1,0.09804708,1550676315,Regular,8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,0,1,0.09800824,1550676315,Regular,77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,60,1,0.10365534,1550676315,Regular,9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,59,1,0.09993385,1550676315,Regular,c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,58,1,0.09878348,1550676315,Regular,73072edddfe657efc175a963782c0d32b19447989d8e8a490f164d7728f1f0b4
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,57,1,0.0997247,1550676315,Regular,5ce2d20a5b1ecc0a191c01efca943a3e2b3995cc19acb081b5316df565962b13
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,56,1,0.09806953,1550676315,Regular,2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,55,1,0.10233382,1550676315,Regular,0d45cb9e40c9750e8c5ee67920ad882ff33cd489ddc76de00017c8e29d0c5e89
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,54,1,0.10147378,1550676315,Regular,c7896625936047c99c8a2fc8bdc063d0ea7eb33a97f1ec3fc7e04584ed04468f
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,53,1,0.1017563,1550676315,Regular,78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,52,1,0.0982286,1550676315,Regular,018da6597c2795e265b39720566abba195a626e28f589675b3c129e963a5e77f
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,51,1,0.10244452,1550676315,Regular,2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,50,1,0.09987845,1550676315,Regular,d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,49,1,0.10157882,1550676315,Regular,3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,48,1,0.09902974,1550676315,Regular,4b39cbc7f7b53aff4cb1d2af6e317f57cdb785f291d3868caff34ad2b2487d47
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,47,1,0.10009074,1550676315,Regular,b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,46,1,0.10377553,1550676315,Regular,05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,45,1,0.10103215,1550676315,Regular,3ca1d36524262bbf26d0ca8daa39c168cd3e98db0b8d73c40ad1f90769bd7006
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,44,1,0.09826244,1550676315,Regular,25b9192e3f58f70e56ac53e706005874b1f7705e942b8712be22c4742f327edb
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,43,1,0.10106934,1550676315,Regular,fac54b975509c385db14a9792b463a9b0e5081c56eeb57ed44918fc3d40962a7
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,42,1,0.0993985,1550676315,Regular,bf1859f00d05b134b8b39295b8615bae5f7f024093c337115e96ff41fae4654b
a6f59aa162f8db527bc3b777dcf15275f69d86c2cb1c34af71b1042b46665e76,1,25,1,0.09952276,1542421208,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a,1,3,1,0.09904273,1542212722,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
3ec0e6f2ce42f8e29b3d30010ba0b4ca97853c63d3a35854ef9c67716f022278,1,23,1,0.0993868,1541980538,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
bb5b13b5d20d380732918bab8fc9a73b3db356371a3473551d9bfecd8ab7facc,1,5,1,0.1009198,1541699466,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b,1,4,1,0.09946526,1541459002,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
4b39cbc7f7b53aff4cb1d2af6e317f57cdb785f291d3868caff34ad2b2487d47,1,19,1,0.09902974,1541154920,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a,1,24,1,0.0999876,1540897445,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
73072edddfe657efc175a963782c0d32b19447989d8e8a490f164d7728f1f0b4,1,11,1,0.09878348,1540687510,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
bf1859f00d05b134b8b39295b8615bae5f7f024093c337115e96ff41fae4654b,1,9,1,0.0993985,1540451226,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd,1,7,1,0.09845845,1540269903,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
e3ba2f0cb3dd83112994a50b406c75827110088f3d6c400d671af3fe891861f9,1,14,1,0.10183448,1539986095,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a,1,25,1,0.09868785,1539784187,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc,1,4,1,0.10151121,1539509543,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d,1,7,1,0.09956369,1539334856,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc,1,17,1,0.10212854,1539137743,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0,1,26,1,0.10161354,1538973757,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104,1,27,1,0.10225027,1538873619,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d,1,10,1,0.10164896,1538719720,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f,1,21,1,0.09812619,1538568467,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447,1,5,1,0.09993385,1538468530,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165,1,7,1,0.10836086,1538300071,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3,1,24,1,0.10314936,1538186459,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
0b8a633a7cb71c141bffec732470799425312b033a254b61ee65a8554eee5765,1,1,1,0.10225568,1538029771,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
c7896625936047c99c8a2fc8bdc063d0ea7eb33a97f1ec3fc7e04584ed04468f,1,31,1,0.10147378,1537904562,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
3ca1d36524262bbf26d0ca8daa39c168cd3e98db0b8d73c40ad1f90769bd7006,1,8,1,0.10103215,1537775663,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3,1,18,1,0.10218137,1537697674,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
fac54b975509c385db14a9792b463a9b0e5081c56eeb57ed44918fc3d40962a7,1,2,1,0.10106934,1537562767,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367,1,13,1,0.09800824,1537464533,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a,1,5,1,0.1029153,1537378493,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef,1,12,1,0.09804708,1537289971,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
745513e55513865b38b3cbc51cff8225d768b6fa16577bd28122276b86374df0,1,6,1,0.10145095,1537162373,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
0d45cb9e40c9750e8c5ee67920ad882ff33cd489ddc76de00017c8e29d0c5e89,1,21,1,0.10233382,1537046308,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
ae40f0c48cffbd6216fc153738271ba74cfabf352043c64a984273fa87677070,1,2,1,0.10264848,1536902069,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0,1,29,1,0.1048543,1536809716,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841,1,20,1,0.1017563,1536700073,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12,1,30,1,0.10377553,1536628044,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b,1,28,1,0.09859463,1536571954,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99,1,7,1,0.1037528,1536424896,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51,1,25,1,0.10244452,1536325881,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774,1,16,1,0.10166048,1536239114,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e,1,16,1,0.09980856,1536134752,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c,1,3,1,0.09987845,1536063401,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884,1,36,1,0.10009074,1535924647,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5,1,22,1,0.0982009,1535813674,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09,1,27,1,0.10365534,1535721533,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf,1,11,1,0.10157882,1535633224,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,0,1,0.0991635,1535551778,Regular,6fa26b733faca4a8db2767dc900dc6fbd4335e261b2254848707535c45310b5e
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,1,0,1,0.04252926,1535551778,Regular,b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,2,1,0.09901022,1535551778,Regular,b715d4a88d997fe38355fdc63dac3035ff3411432fe7801b1d51a7b1a5c58cc8
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,1,1,0.09856977,1535551778,Regular,ffb39ca38cc4d913ec5017a7cfa544d3af75b9d9923b7a84b4c8b55b18bf9dc7
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,99,1,0.09897617,1535551778,Regular,40ea7a306e31745c305e86022116ebbfaeba85b39a1e463bf4a0aeb7fd1960a0
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,98,1,0.09882424,1535551778,Regular,2afbabaa744cab5f0be68544acf6ff278eab6a30b3cfaf10419cc3ae7e7c09e6
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,97,1,0.09879864,1535551778,Regular,186336320d14bb298756a960950993a0bac10e80ae2ef1befdd8b33a321e84d6
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,96,1,0.09950317,1535551778,Regular,f538457b3a6aaab87ebb58a005760f46333118253b20096b8173b0a9ef70c194
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,95,1,0.09974333,1535551778,Regular,9a6f2a1044d5d701ec92d4cb6b10e1569afc32e151b19a8ddaee7b4fba12603d
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,94,1,0.10550428,1535551778,Regular,c7ab95ef4e5304e01d42a43e7622ad0291d06e1721f5f8b25325a2727a82b3dc
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,93,1,0.1032615,1535551778,Regular,95f7aa4ab0feb080d025fdd72253e600d4fa72707e2d18be65d42b1d5c345fab
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,92,1,0.10131438,1535551778,Regular,73755afc62e326e31305102963e83e1ab883a2f36cffb959a9e6c79eed03bfa9
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,91,1,0.10067243,1535551778,Regular,b117f798fd78d7ef1749e83a5fb71a162086a478833373c60b9f7648f8290282
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,90,1,0.09835121,1535551778,Regular,c0ad26c226e20853e728282015ce09b12a487e565388f9d0869b686a83ca0d2e
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,89,1,0.10110847,1535551778,Regular,ee42aa1cd9c5ad8d7540904562ca28a53a780e8f1952a9ed9f92165c5757b6bc
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,88,1,0.09984089,1535551778,Regular,3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,87,1,0.10072628,1535551778,Regular,6f7b08d20222976582eec5bcdced20ddb305ed041a13afd8229dc0a7b6f64af5
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,86,1,0.10275956,1535551778,Regular,f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,85,1,0.09833855,1535551778,Regular,caced740eb16a1b9bac2c44858c6c184e26102a36824168d42a2c06708a1153f
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,84,1,0.09895667,1535551778,Regular,4c044fb4f4fd00ea7915e0fae4dcc3e7edad974b43ab0eb75345eeda4d2ab965
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,83,1,0.10106375,1535551778,Regular,708e6162aabd20b51f6cca7f7a260ca565dbec4e39b101e3f75350fc6831df65
24f96eff1a1ccd739a98a9bda497643a6847bca8525a399872c291b401f8cabf,-1,82,1,0.09920115,1535551778,Regular,3d358c80f2476ebb268c4459e50afbbc390438413c5f3192d8a885b50aea5bd7
