tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,2,1,4.55777109,1571939611,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
2dc211fbdae98b73e7b4706ff59f94845d1015e60df78d7439867f6341d18eba,-1,2,1,5.52865293,1571938492,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
2dc211fbdae98b73e7b4706ff59f94845d1015e60df78d7439867f6341d18eba,-1,0,1,3.96635828,1571938492,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
2dc211fbdae98b73e7b4706ff59f94845d1015e60df78d7439867f6341d18eba,-1,1,1,5.87615669,1571938492,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
27e02a9c492a1fd490e406204207361da1cf0b1a783d4f45c71c18ca399ca78e,-1,4,1,1.80421439,1554994048,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
27e02a9c492a1fd490e406204207361da1cf0b1a783d4f45c71c18ca399ca78e,-1,5,1,1.44903172,1554994048,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
27e02a9c492a1fd490e406204207361da1cf0b1a783d4f45c71c18ca399ca78e,-1,3,1,1.37122206,1554994048,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
27e02a9c492a1fd490e406204207361da1cf0b1a783d4f45c71c18ca399ca78e,-1,2,1,2.80308917,1554994048,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
27e02a9c492a1fd490e406204207361da1cf0b1a783d4f45c71c18ca399ca78e,-1,1,1,1.64377123,1554994048,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
27e02a9c492a1fd490e406204207361da1cf0b1a783d4f45c71c18ca399ca78e,-1,0,1,1.35281394,1554994048,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
7fe6689555faab8b14802d62681cc861412a1f6c92f52d70271ceb259462b69f,-1,1,1,1.47098971,1552717712,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
7fe6689555faab8b14802d62681cc861412a1f6c92f52d70271ceb259462b69f,-1,2,1,4.71517467,1552717712,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
7fe6689555faab8b14802d62681cc861412a1f6c92f52d70271ceb259462b69f,-1,3,1,3.02556293,1552717712,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
7fe6689555faab8b14802d62681cc861412a1f6c92f52d70271ceb259462b69f,-1,0,1,2.90445823,1552717712,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
d53fd2b361eaff8a7ba9d1ea7c743be26c8962801e579b87079196a1b39744cd,-1,3,1,1.29467802,1552709619,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
d53fd2b361eaff8a7ba9d1ea7c743be26c8962801e579b87079196a1b39744cd,-1,2,1,0.4242,1552709619,Regular,bc84d12fc45fb67491eec0b73360e01c44e70a91cd8004086fd405b1f921dc6e
d53fd2b361eaff8a7ba9d1ea7c743be26c8962801e579b87079196a1b39744cd,-1,1,1,3.01818903,1552709619,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d53fd2b361eaff8a7ba9d1ea7c743be26c8962801e579b87079196a1b39744cd,-1,5,1,2.67792483,1552709619,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
d53fd2b361eaff8a7ba9d1ea7c743be26c8962801e579b87079196a1b39744cd,-1,4,1,2.98676256,1552709619,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
6e439e4ce056c41998f947d59ee19542cc88aadf3b3b8a3b99b1159aae65f9a9,-1,1,1,3.29699397,1552564440,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6e439e4ce056c41998f947d59ee19542cc88aadf3b3b8a3b99b1159aae65f9a9,-1,0,1,3.70244884,1552564440,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
6e439e4ce056c41998f947d59ee19542cc88aadf3b3b8a3b99b1159aae65f9a9,-1,3,1,1.39900898,1552564440,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
6e439e4ce056c41998f947d59ee19542cc88aadf3b3b8a3b99b1159aae65f9a9,-1,2,1,2.00969406,1552564440,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
dde7575f2fdc5fc40e4dee996896e0dae57089f79c0f3f77251383b31b80aadd,-1,6,1,1.45273332,1552564440,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
dde7575f2fdc5fc40e4dee996896e0dae57089f79c0f3f77251383b31b80aadd,-1,5,1,3.44791131,1552564440,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
dde7575f2fdc5fc40e4dee996896e0dae57089f79c0f3f77251383b31b80aadd,-1,4,1,3.2289675,1552564440,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
dde7575f2fdc5fc40e4dee996896e0dae57089f79c0f3f77251383b31b80aadd,-1,3,1,1.49441603,1552564440,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
dde7575f2fdc5fc40e4dee996896e0dae57089f79c0f3f77251383b31b80aadd,-1,2,1,1.61220101,1552564440,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
dde7575f2fdc5fc40e4dee996896e0dae57089f79c0f3f77251383b31b80aadd,-1,1,1,1.28536301,1552564440,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
dde7575f2fdc5fc40e4dee996896e0dae57089f79c0f3f77251383b31b80aadd,-1,7,1,5.26102342,1552564440,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
0380fd4efec1c82a51717508acfdf15125b6ca92fe4290e3efa93823d208402b,-1,1,1,4.10147129,1552551573,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
0380fd4efec1c82a51717508acfdf15125b6ca92fe4290e3efa93823d208402b,-1,4,1,1.41059823,1552551573,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
0380fd4efec1c82a51717508acfdf15125b6ca92fe4290e3efa93823d208402b,-1,3,1,3.30900547,1552551573,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
0380fd4efec1c82a51717508acfdf15125b6ca92fe4290e3efa93823d208402b,-1,2,1,1.61260616,1552551573,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
0380fd4efec1c82a51717508acfdf15125b6ca92fe4290e3efa93823d208402b,-1,0,1,5.36490676,1552551573,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
0380fd4efec1c82a51717508acfdf15125b6ca92fe4290e3efa93823d208402b,-1,7,1,5.39543943,1552551573,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
0380fd4efec1c82a51717508acfdf15125b6ca92fe4290e3efa93823d208402b,-1,6,1,1.38341949,1552551573,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
0380fd4efec1c82a51717508acfdf15125b6ca92fe4290e3efa93823d208402b,-1,5,1,4.19163821,1552551573,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
32fadeeea9c93fd5957492d473a7b4b0840855f9c34bf1926a24bb06f6f4709f,-1,4,1,4.50821947,1552551573,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
32fadeeea9c93fd5957492d473a7b4b0840855f9c34bf1926a24bb06f6f4709f,-1,3,1,1.77406892,1552551573,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
32fadeeea9c93fd5957492d473a7b4b0840855f9c34bf1926a24bb06f6f4709f,-1,1,1,5.89235213,1552551573,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
32fadeeea9c93fd5957492d473a7b4b0840855f9c34bf1926a24bb06f6f4709f,-1,0,1,2.95557812,1552551573,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
59dfa2635a30c87514d5bd6af5ca1f37b976549a785f39bdf57a2656ef730e4f,-1,5,1,1.32313468,1552550548,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
59dfa2635a30c87514d5bd6af5ca1f37b976549a785f39bdf57a2656ef730e4f,-1,2,1,3.85890958,1552550548,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
59dfa2635a30c87514d5bd6af5ca1f37b976549a785f39bdf57a2656ef730e4f,-1,1,1,3.71528779,1552550548,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
59dfa2635a30c87514d5bd6af5ca1f37b976549a785f39bdf57a2656ef730e4f,-1,3,1,3.01305901,1552550548,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
59dfa2635a30c87514d5bd6af5ca1f37b976549a785f39bdf57a2656ef730e4f,-1,4,1,3.06203521,1552550548,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
59dfa2635a30c87514d5bd6af5ca1f37b976549a785f39bdf57a2656ef730e4f,-1,0,1,1.64393959,1552550548,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
59dfa2635a30c87514d5bd6af5ca1f37b976549a785f39bdf57a2656ef730e4f,-1,6,1,2.79092933,1552550548,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d,-1,6,1,1.60234004,1552550548,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d,-1,16,1,3.05316407,1552550548,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d,-1,15,1,1.96477957,1552550548,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d,-1,14,1,1.29553428,1552550548,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d,-1,13,1,5.30422904,1552550548,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d,-1,12,1,1.62991361,1552550548,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d,-1,11,1,1.70295172,1552550548,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d,-1,10,1,1.41328359,1552550548,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
5e4ae4f77ba303be9098c7ad1faaf1222e3ea666820847ea262b72ffa09a036d,-1,9,1,4.19113562,1552550548,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
