tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,16,1,0.2838941,1587453474,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,15,1,0.17847715,1587453474,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,14,1,0.18858831,1587453474,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,13,1,0.27857263,1587453474,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,12,1,0.16946583,1587453474,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,11,1,0.28849076,1587453474,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,10,1,0.17403466,1587453474,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,9,1,0.1043,1587453474,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,8,1,0.18707942,1587453474,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,7,1,0.1301,1587453474,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,6,1,0.18396629,1587453474,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,5,1,0.19877123,1587453474,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,4,1,0.24437284,1587453474,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,3,1,0.19539286,1587453474,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,2,1,0.18626774,1587453474,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,1,1,0.20588287,1587453474,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,0,1,0.19395872,1587453474,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,54,1,0.2989288,1587453474,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,53,1,0.2715368,1587453474,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,52,1,0.1303,1587453474,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,50,1,0.22508685,1587453474,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,49,1,0.34624292,1587453474,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,48,1,0.30003597,1587453474,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,47,1,0.25095316,1587453474,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,46,1,0.25853279,1587453474,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,45,1,0.26077038,1587453474,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,44,1,0.29915843,1587453474,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,43,1,0.22064018,1587453474,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,42,1,0.16910555,1587453474,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,41,1,0.1284,1587453474,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,40,1,0.29113694,1587453474,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,39,1,0.1286,1587453474,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,38,1,0.16661939,1587453474,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,37,1,0.25200969,1587453474,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,36,1,0.1024,1587453474,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,35,1,0.1152,1587453474,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,34,1,0.26652908,1587453474,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,33,1,0.20918663,1587453474,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,32,1,0.27027441,1587453474,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,31,1,0.30273585,1587453474,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,30,1,0.18481086,1587453474,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,29,1,0.1166,1587453474,Regular,ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,28,1,0.28445832,1587453474,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,27,1,0.22850233,1587453474,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,26,1,0.33419316,1587453474,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,25,1,0.29822421,1587453474,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,24,1,0.1307,1587453474,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,33,1,0.17403466,1549675212,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,80,1,0.17847715,1549588283,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,106,1,0.17842331,1549500239,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,48,1,0.16661939,1549415194,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,100,1,0.16910555,1549329345,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,61,1,0.18858831,1549242092,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,115,1,0.20918663,1549156465,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,106,1,0.19090993,1549069620,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,77,1,0.18396629,1548980662,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,38,1,0.1301,1548902056,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,44,1,0.20643408,1548897601,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,133,1,0.20588287,1548809083,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,102,1,0.195621,1548723234,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,30,1,0.19539286,1548637609,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c,1,3,1,0.1166,1548556351,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,64,1,0.16946583,1548552642,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,117,1,0.18683411,1548468342,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,138,1,0.18707942,1548375711,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,167,1,0.18626774,1548303260,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,47,1,0.1298,1548210776,Regular,eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,74,1,0.19395872,1548205698,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,135,1,0.18481086,1548123069,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,87,1,0.19877123,1548033725,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,40,1,0.24437284,1547946010,Regular,9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,0,1,0.24184144,1547946010,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,41,1,0.28097592,1547946010,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,40,1,0.33931862,1547946010,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,39,1,0.2571262,1547946010,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,38,1,0.26828225,1547946010,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,37,1,0.22947948,1547946010,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,36,1,0.2740595,1547946010,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,35,1,0.26005128,1547946010,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,34,1,0.24274281,1547946010,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,33,1,0.32087935,1547946010,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,32,1,0.31348491,1547946010,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,31,1,0.1541,1547946010,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,30,1,0.30099021,1547946010,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,29,1,0.29748946,1547946010,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,28,1,0.20223035,1547946010,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,27,1,0.1121,1547946010,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,26,1,0.2955072,1547946010,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,25,1,0.2602346,1547946010,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,24,1,0.1076,1547946010,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,23,1,0.27819128,1547946010,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,22,1,0.1496,1547946010,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,21,1,0.26016897,1547946010,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,20,1,0.1358,1547946010,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,19,1,0.102,1547946010,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,18,1,0.3257365,1547946010,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,17,1,0.31954225,1547946010,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,16,1,0.30539274,1547946010,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,15,1,0.1362,1547946010,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
eec69a9c158e8972f59e8bde559d2bd30bd46997e8038dd16d118abc83ac0af6,-1,14,1,0.31224159,1547946010,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
