tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,36,1,0.20279038,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,35,1,0.21887697,1537929756,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,34,1,0.18969978,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,33,1,0.22624178,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,32,1,0.21009508,1537929756,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,31,1,0.25436358,1537929756,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,30,1,0.13432708,1537929756,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,29,1,0.23008967,1537929756,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,28,1,0.27630862,1537929756,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,27,1,0.21497593,1537929756,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,26,1,0.29539225,1537929756,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,25,1,0.22494028,1537929756,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,24,1,0.21692445,1537929756,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,23,1,0.19806459,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,22,1,0.21998471,1537929756,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,21,1,0.22407923,1537929756,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,20,1,0.18925893,1537929756,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,19,1,0.24210501,1537929756,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,18,1,0.34059528,1537929756,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,17,1,0.25236727,1537929756,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,16,1,0.3061427,1537929756,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,15,1,0.24059165,1537929756,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,14,1,0.29344181,1537929756,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,13,1,0.2208951,1537929756,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,12,1,0.22609728,1537929756,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,11,1,0.20571136,1537929756,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,10,1,0.21587682,1537929756,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,9,1,0.27716443,1537929756,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,8,1,0.10968174,1537929756,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,7,1,0.22441361,1537929756,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,6,1,0.21522266,1537929756,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,5,1,0.1148207,1537929756,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,4,1,0.2733689,1537929756,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,3,1,0.24347773,1537929756,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,2,1,0.22534679,1537929756,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,1,1,0.26197036,1537929756,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,35,1,0.20571136,1537844616,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,250,1,0.22441361,1537757601,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,403,1,0.22606906,1537671435,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,157,1,0.21522266,1537584805,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,346,1,0.22494028,1537498361,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,385,1,0.21497593,1537411813,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,328,1,0.19806459,1537325430,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,511,1,0.20426019,1537239024,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,746,1,0.21052149,1537152609,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,64,1,0.1148207,1537066458,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,493,1,0.18969978,1536980413,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,438,1,0.21692445,1536894173,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,754,1,0.20279038,1536807675,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,468,1,0.21845646,1536728363,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,120,1,0.21887697,1536634412,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,381,1,0.21051025,1536548525,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,372,1,0.21587682,1536462174,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,111,1,0.18925893,1536375020,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,414,1,0.22407923,1536288609,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,901,1,0.20835718,1536203234,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,193,1,0.22534679,1536117400,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,426,1,0.22624178,1536029434,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,304,1,0.22609728,1535943016,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,53,1,0.21009508,1535857535,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,40,1,0.20412987,1535770882,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,334,1,0.2208951,1535683811,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,225,1,0.11291218,1535597636,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,431,1,0.10968174,1535511189,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,275,1,0.23008967,1535251952,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,207,1,0.21998471,1535165799,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,209,1,0.24347773,1535079015,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,261,1,0.25436358,1534992610,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,348,1,0.24210501,1534906540,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,55,1,0.25303584,1534819813,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,403,1,0.24059165,1534733524,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,523,1,0.26197036,1534647009,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,192,1,0.29796144,1534560709,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,223,1,0.27695795,1534474478,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,437,1,0.2733689,1534389246,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,422,1,0.29539225,1534309788,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,568,1,0.24911051,1534212947,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,219,1,0.28868801,1534126539,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,367,1,0.25236727,1534040407,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,467,1,0.25381686,1533954304,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,308,1,0.13432708,1533867417,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,473,1,0.27716443,1533780973,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,270,1,0.29344181,1533694525,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,224,1,0.27630862,1533608203,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,502,1,0.34059528,1533521782,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,374,1,0.3061427,1533349292,Regular,b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,2,1,0.1932892,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,1,1,0.47910714,1533300179,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,0,1,0.33910395,1533300179,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,11,1,0.42950115,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,10,1,0.38584402,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,9,1,0.48436886,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,8,1,0.38571536,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,7,1,0.38611668,1533300179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,6,1,0.37829889,1533300179,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,5,1,0.56958344,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,4,1,0.44110114,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,3,1,0.14493505,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,12,1,0.38545935,1533300179,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,13,1,0.39492983,1533300179,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,14,1,0.20564561,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,15,1,0.16444724,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,16,1,0.525466,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,17,1,0.42641258,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,18,1,0.40231437,1533300179,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,19,1,0.55113396,1533300179,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,20,1,0.34013564,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,21,1,0.43843407,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,22,1,0.42530423,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,23,1,0.52362127,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,24,1,0.47592886,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,25,1,0.32733863,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,28,1,0.30798046,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,27,1,0.44497879,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748,-1,26,1,0.17083834,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,413,1,0.30798046,1533262847,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,320,1,0.32733863,1533176211,Regular,ccee6188f0f1fcfab66405c4db86f6d2b8595bc8467c0fc5014b102a9a796748
