tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d56013f5d96ddfb37aa0fe4a5bc309e5ade5a1e9d26f91e453b5e901000b0aa3,1,15,1,0.00045808,1717236732,Regular,
da147d87ecb4bb083957cac88de3be860f3481d584364b962690b38025523afc,1,26,1,0.00041018,1717236653,Regular,
4d41f87ffa381ee362ae74beccad90326c5ddefcb540cda7f2ca2e79539a7b69,1,30,1,0.00051383,1717236400,Regular,
3226dc16bb4fef08fea1d456119171b53804e94303e6cb15a0db1626bea0dc29,1,38,1,0.00042543,1717236297,Regular,
5e7ab6d590355b2ab3a21f8dc7f6e3a9185dc7c6484ad18532a80183022436de,1,19,1,0.0004111,1717236258,Regular,
4d9a528027219926876860eb44e3584d9d3505652f88a4c5a5e145f218f98d1b,1,34,1,0.00039682,1717236255,Regular,
38b7b914f45c9928c347579b131536c0edeb60f2d9a04f914d45ffde3ae45526,1,31,1,0.00045326,1717236066,Regular,
0d891f7aade96194cb78ecbcccc777bfacf77bab186f81f4da5e8c14330208cf,1,6,1,0.00037558,1717235472,Regular,
84773a022ecf99c7fd20fcf5819d7b36519a4228baa3b2e423a2442363f1b69f,1,0,1,0.00035206,1717235376,Regular,
db0012f210c1666f57bb833411a6ee7aa4f4bf85c6409a845d408f4bd871a48a,1,27,1,0.00037228,1717235061,Regular,
3e9c5c6a3df8afe0d5c390ffe7da5e8516b808a9c07ce6ed619f1aff7c73d654,1,37,1,0.0005125,1717234555,Regular,
b5f01d137c001e16dcfb13ac326bf21dfba7ae14e970ac64e2906ee86326730b,1,6,1,0.00050802,1717234514,Regular,
7fd51d5bfdd8670f907e539e3e4bf7dad5bfe9e5c94d2dd16c2207c966f38a4b,1,8,1,0.00050294,1717234281,Regular,
f2fa9bcdd8c76cbbabfa54c449ca18edb3d586aea775ae18ea394ad894099f28,1,11,1,0.0004795,1717233652,Regular,
87462077b4d1d156424fab620702509fcfca3e6230d31975d42823f59e49af5c,1,13,1,0.00042639,1717233062,Regular,
ed2582b5277ab3c4b5276ca1323446b81b51d94047dd7403207ce909222ca8e2,1,8,1,0.00043447,1717232812,Regular,
0f05e2493b88b4aef0ff07f78533ef1c0b7b8e7d0ea9fa296091a689e04cfff2,1,18,1,0.00034679,1717231596,Regular,
ed685da28e2e1b546577b3f821dc8d30eb8cc5b246ab382a5776b9bcff8690fa,1,17,1,0.00040217,1717231554,Regular,
bce9dfc8ea419e936696434b9b745ad040abdd0df1a4c6b6600d8625c1714d4f,1,38,1,0.00051356,1717230065,Regular,
94e713967b837d2cda65001446d65af410d5702f16b258f64271c4d58e7c02b4,1,7,1,0.00038021,1717229641,Regular,
dbab685256e9426b4a80d75b8aa7773ae4f702ed9a3c0d4417503fa1a7503be2,1,36,1,0.00045235,1717228294,Regular,
6917490d8fbb46cfe5da4b69276b3dd2e22f527551de567ae417b0e7e636b35a,1,19,1,0.00042073,1717227857,Regular,
1286b7a628a170e76809d97b33ec06644b0eef6bd332d3fea53b9ccc38d2b1b0,1,17,1,0.00036837,1717227446,Regular,
c5a3a660ac90841f74b4877aea068185215dc74f6f29de5a4087c5c22cea164d,1,7,1,0.00047557,1717227015,Regular,
449d19895e2a1acac1e05bfd71dbc2030b64bcf643dc9534f6e4d313a31be420,1,19,1,0.00038212,1717226684,Regular,
b4e47fe98fa0943620358f23f83cdee8b12636e1375b9d6dd5cc09b4c202f92e,1,16,1,0.00032992,1717225543,Regular,
6c1a92bc88c07dc1c801ab7c329f23791560d3d5b845a44d772c87eed479a0a5,1,33,1,0.00045662,1717223432,Regular,
3e8589ef0e0a828e78f00b45fe5ce0adcd0595a4a63bc43c84a00e7b6539fce4,1,39,1,0.00040693,1717222589,Regular,
d69cb0b6dbadc7ed387e258b852b03e4e79c314f3c57971828098527713f0243,1,11,1,0.00028678,1717222313,Regular,
007000d463943ac305e2ccc6613ee7ef3a9a919d8c59bf18440b6124c4464257,1,26,1,0.00041117,1717222083,Regular,
64178896a906e373301eea178de6bd808bf9411f737430a17f93ecf719cfa71c,1,14,1,0.00038397,1717221915,Regular,
6449ad7d5254a04ef585380b80a4d2780694a1b34b87de4519eda01cde4c24cc,1,20,1,0.00040228,1717221698,Regular,
b7f18a15ee1008ec7bcb1af73320df40438cba090c07bd6ecc69946d0a457f5b,1,26,1,0.00039855,1717221442,Regular,
987cda9b0ba1bd4344e4b4e825b12de553d6feea382c470333e3a9c7fecdd2a3,1,37,1,0.00038735,1717221309,Regular,
354bf77cc1783ec2e1a182e5dcf63e9466fadf3611df4fefeb6f9b3f7e7e8f61,1,10,1,0.00038431,1717221207,Regular,
e04b76970d27d72ea11edcf1269005f0ae367eb1182a3d3413e6c8b0afcf4fed,1,34,1,0.00039717,1717219564,Regular,
c89398ca0abe04a0e369a50d46e0c98fa942ea1e5b11cfb908149f78a286e67e,1,40,1,0.00058119,1717218752,Regular,
734126d279adf5f725bbff68c2c8bdccad0f43a65c1049bdbac3d1056801ecd7,1,7,1,0.00045637,1717218351,Regular,
2447695c5b055ff82b790109b421458c04ef8f674f5d0f73ad7747a37eade3de,1,4,1,0.00045668,1717218216,Regular,
3c786d5367694feae57abac65f38a6ec738d5b127c7b3f62111db9a15fb18d1f,1,8,1,0.00046549,1717217967,Regular,
ce958bb037c128d331f6cf97dd3364495b2cf3b68d120649d36af42a594bdf74,1,25,1,0.00047583,1717216987,Regular,
5c022a8ddcf0695b6df96a468a566409b91e43a11d3df269a21a246faa36420c,1,5,1,0.00051896,1717215903,Regular,
574a56575acd16ac5257b7e4888cf052193de382845efeb53a40c2a6e2245406,1,24,1,0.00042152,1717215609,Regular,
ea0d3e4433c9ad06fee53452e847616b3b97389579b6a97edfd1bc14a1f0fc3f,1,21,1,0.00045461,1717215481,Regular,
e678834922101766bef00cd5a2cf84b28c56a5995a67ebeb5b646e5b0cdd35b1,1,23,1,0.00053735,1717215196,Regular,
2e545a9f1a7071e1f6a5668633820d9dbdba3cebc01fb8461974814bd2206b99,1,41,1,0.00034451,1717214418,Regular,
83c7292e298d649a4c03eb561394e7d32e5d069fb22afd41cbbe9f8f339396c6,1,10,1,0.00049576,1717213815,Regular,
487201fedcdf9505552aa451f97a1855fdbcd4433d58e8072d037f294a94e24d,1,1,1,0.00043952,1717213659,Regular,
f1984515e39582b904b6c561c4515bd681e4806cf8a2a903df9848f02da93939,1,28,1,0.00056292,1717212696,Regular,
80dc01fc40a3e2f5a568fd6631c57011139a3534862fca7a7171cfc89a3529fb,1,34,1,0.00056261,1717212177,Regular,
27d770aacf17a25f05be4b37f585c2796cf8235b77c25d56becd8d78ec638611,1,22,1,0.00038991,1717210515,Regular,
19b066351b31fefb4f94d0a7094dabf8fb235b98d183a60cf919660f43da0019,1,38,1,0.00047858,1717209198,Regular,
e22f3b4000d305222426365a093f0655c4e6bd1e7f81e00af39be99dffc967fd,1,6,1,0.00049706,1717208043,Regular,
de318b87c0bbe60dd5e1bffa54561aa4e4d5fef20a71abd32636947545024bad,1,17,1,0.00040378,1717207548,Regular,
0af60a17c39192e9b39003939bafc13cc7eeb077144704fe8ce8edff1c32fed4,1,7,1,0.00050042,1717206592,Regular,
87aae5b2937c5618f0d00591760b3af6ff26a140434e50cac0744aed83d27c47,1,17,1,0.00010246,1717175325,Regular,
0ae9e6bdeab2050c33a01444eb4584f30d8e7edd4659d5aa9650a9a63d0c639d,1,11,1,0.00058326,1717175195,Regular,
3af0ee6fd7989a16225123b01bbf50a2b0253579537d8c53d803029cc52cdb8c,1,28,1,0.00046481,1717173705,Regular,
da9242775f48c764fc74a9c95232e6a3b1998ca51daad7f5106e240ea86b9e7f,1,13,1,0.00055408,1717173573,Regular,
6a5ae88ac1014d2c8284710c1fe2c9d003af620ae1113b9776d3808b6bb78852,1,38,1,0.0004576,1717172896,Regular,
9e9fc5d2a5674594a7a6c59e8eca9349e957a63216895d6a510f9ba0b71f35fc,1,11,1,0.00046771,1717171789,Regular,
f3db161074c12618c34ad1b5f6e351f5a3c97228114efd1d95a59216e31a008e,1,14,1,0.00055132,1717171664,Regular,
a345b3f1a68a6c1048bb717b4254a3db7eb40e04659726fe52fdfd84ffaccfd5,1,32,1,0.00059531,1717171556,Regular,
184f3f94285aeb385163e5b88ff8678391746ad970ce3cc9f4dae1e191d9f0dd,1,10,1,0.00043801,1717171331,Regular,
5f1525774d78d41895c7100a502a111601558f5893c8de34bd43711a9378bb64,1,4,1,0.00040091,1717170915,Regular,
f521af45756f33bbdab924d6081520c3f683089267e09390d8f0db266cbd3cf0,1,35,1,0.00043783,1717170518,Regular,
5368ae046d95999658bcd7d7fb3922f79a20061465f97525c7fff00c1326316e,1,8,1,0.00044394,1717170313,Regular,
e636da2c2b1b90b0225045e8ce6debdbaba78ba44cc0b409bcf471d4b13e6657,1,16,1,0.00063877,1717169987,Regular,
3c04cd484eea0678ceaa549e86717211099138dc126f221c3bb196dfbdb95d9d,1,40,1,0.00041672,1717168998,Regular,
eec3e36577c25a31be69bae51da5ddf20b889068be6d74ba89a2b8376e2682c3,1,0,1,0.00040029,1717168598,Regular,
ed9c8a296e9978264bb294f9f80815282a0e6caa1b5d42f19b49354c64c1c82d,1,32,1,0.00048063,1717168401,Regular,
54bab773b57d8309ee3d74587eaa4ddf97cb2ffbd416de11e850420a5a26202d,1,38,1,0.00060492,1717168271,Regular,
b077f34f23bdfc9bfe0fd9c89a4afcb5a5e171ace67aebf161d9727e275b68b6,1,30,1,0.0003699,1717167712,Regular,
8c2b0a246350774de25fbbf793626182fe18c5eb03d2a480bbb82a140811136c,1,38,1,0.00044578,1717167315,Regular,
7775b9e7f18d0c306e9435f7c079890ee2cc85701ec595c1a94b03d0ff37d60a,1,42,1,0.00036035,1717166863,Regular,
a23e7deb5ee939d185e6b176883b47367a513c2f35adb8e07543abeb32a4f460,1,40,1,0.0007998,1717165814,Regular,
c9b9d9bc2bab9d1c513af7cd8ca1bfe7fdb0ed8fef67646763003c8958f0187c,1,8,1,0.00051052,1717165388,Regular,
f143dbdf42087c1f05f4ae17cf9cfb1f6b45fc13961cd2295d90758187cee821,1,20,1,0.00046706,1717163408,Regular,
0670d2a50b4ef79244cb3fc784a4c1c7003f9698cce8ba014d51322e4ce24bca,1,14,1,0.00065816,1717163291,Regular,
7abbd59330e069e209b1dd0a80a305ba143edac432ea18e21470735374b7d243,1,38,1,0.00042314,1717162219,Regular,
7fc3dac8b18ef1aa689b0a7c89855a403d7d7eee4727e8ebfbc8f1140f051c80,1,9,1,0.00046492,1717161031,Regular,
b62d2a0e3eaef4cf0c9e6e60d6cf66e82d8d122c35920fb58e57dc5a0c8e12aa,1,17,1,0.00052483,1717160565,Regular,
726829e06de2eb54e84411bbd26f1f41c64490316139c38299dafec217f19782,1,9,1,0.00050649,1717160444,Regular,
5940bf991299c58f453a7bf8425fbddb2b1d1bae852c62990539664f929fc2c7,1,40,1,0.00032315,1717160120,Regular,
6a6a70657e39d6aec5887e64fbc806f9cd7dcc62a5acbc6f4157cd6a998114e0,1,30,1,0.00066228,1717158574,Regular,
c63be2d410a98bec4237f8e0d84be92a4fda3763ff7d555a8c6548474f010279,1,11,1,0.00045364,1717158509,Regular,
f11ed94fe87436fa42680836d01f19b937beb329bcd051fd77ea88c9c9c62a24,1,4,1,0.00057886,1717157627,Regular,
cc631696fcabd9719e345912a6d032d45d5c2bf79852630e81496ba2f62a66d9,1,10,1,0.00054578,1717155926,Regular,
77b7351d3fbb75cb883e18c685ac249d57530d491cebc4c813fe3c79cfddf069,1,38,1,0.0004333,1717155712,Regular,
24b5bbdaf2f5ffad689e99101e85ac1ea15b8e14946f738cd9ff84b0b0cf21ad,1,26,1,0.0005069,1717154824,Regular,
19e66b8d46341d3f8d5330c877d02bddf88d5f0958357c214fb4bae86852f246,1,21,1,0.00042928,1717154802,Regular,
1ab96cd96fa822485abad385c18bee282c2873daad9eb17bb195bf5b2c4eb4ed,1,0,1,0.00046519,1717154685,Regular,
6535b9768d913dafc5a4bc967bb2bade27d9f5256b04da3f194adae6041a3333,1,24,1,0.00046265,1717154623,Regular,
a783ea9ceb281b37a498d9f2860d350da9442d291c356c0454bece4c22d8ecc9,1,2,1,0.00047571,1717154315,Regular,
4501f8f0d29b444d225ecc8efc3f29c8c7f804ef80a27f5a341da2b0d57b3fa9,1,20,1,0.00050799,1717153933,Regular,
bbe8a06916dd7f9c104d6351ba0f3eaf58ec0f9f65b8f77b8adedcd7b6064ed7,1,9,1,0.00057634,1717152635,Regular,
aae5c859acadc609dc2a8ccf4c3ff34b305c5df0ee4b83521e90ceae763b1808,1,12,1,0.00036467,1717152445,Regular,
83157acfe5fd8bf1f0245a298bfdcdbb9b5e9c61186ec7a7462ec727120c546b,1,0,1,0.00064018,1717151224,Regular,
b7e37ced89e516e3b3f2f2e654cb696d6b96ce29b9bbbb56debd3e743f65c220,1,37,1,0.00036658,1717149997,Regular,
b50fc908c1c5ed8b816979f0df9a1debada6bc03b0599209318abc1e096cee2d,1,8,1,0.00062219,1717148442,Regular,
3b3e8f3090cd4ef69a102177c8324844b3bda473a0f6a1475173e67cdcd176f0,1,27,1,0.00042067,1717148356,Regular,
fd1f731d95b0058c9977a62c1030cb6de80bbab60b7164beeec4056a154af2d9,1,17,1,0.00036803,1717147534,Regular,
cb27c360a46bf2fe067105a3983a069f7a3468679de40b1578fa90091cb721bb,1,36,1,0.00043161,1717147462,Regular,
bc1d2e02b7c1e62312cc2e279c40dba4499eb4c1e7d49bfd2c6e03eac1fe2aed,1,38,1,0.00057772,1717147079,Regular,
27d629ac4a586889e5b35186a1d87f2d8ff990f47fabb1c016283d0aacac3c03,1,28,1,0.00047044,1717147013,Regular,
5f0446306a280f1ad5384bc88eaf9372e1fc530ebb996549293d8ce460b1631e,1,2,1,0.00066757,1717146915,Regular,
6173ba948cce36e379a7f3a4943ebc8ae73fa30393ff5a02962f763799792fd3,1,17,1,0.00054664,1717146656,Regular,
b73b9b5ffa4ab11001a10305190ccd0cec67d1f9e7b15433e8c012c944316068,1,43,1,0.00059665,1717146472,Regular,
4fa41bd5de8d0b698d6bb2f093d5228f852fc8fda181a91fe3e2672cf352db4d,1,33,1,0.0007744,1717144411,Regular,
c32366e1ed8a9e544465ccfdc9362d2641d8f4a810db51223f07c44f3b278cc1,1,21,1,0.00070301,1717143907,Regular,
fd1a75204a59af00f4379e12de8a475efa69892f827b5738b61ee932a517fc0c,1,26,1,0.00042564,1717143722,Regular,
8557d38d15024cab10959913aaae92747ca4b3d7143837b7733391421196a3ef,1,37,1,0.00058011,1717143234,Regular,
00169cefae0f72508e6ce44f40dc1f901bf8a60cdae2b68cb9d93b3df4d8d76d,1,29,1,0.00042168,1717143111,Regular,
46c646ad7d7ef40ec7271327abbf16891af585236faf454b72ef8aafd9a702fe,1,3,1,0.00064108,1717142493,Regular,
b012c73bc83650bc2647825ec618ceebb41e0b995f66d2676136b5adee36ced7,1,28,1,0.00044012,1717142116,Regular,
f8cd025db0dd88f2954ee22c53042a3d3c09c88a834e15b4db3d921ee5e39064,1,16,1,0.00038183,1717141777,Regular,
3cba3bc53ff2f2ecdd79559590645be55567f5326b2366dc604adc819deda787,1,26,1,0.00042957,1717141655,Regular,
68585e3eb5705890a4c216b025e154d70c9d19c2469a1d5fbd18b4d01ea76b8b,1,42,1,0.00040789,1717140717,Regular,
2fe90e0d2322de19d16cb27318e4f8a3197e804eb5e4b1903910379c1cb3167e,1,16,1,0.00042286,1717140666,Regular,
45a7c347d950fb08aecc52e601fa3c43162293b57e6b66750e33e14843d4c4ae,1,7,1,0.00039649,1717140313,Regular,
beb3bb0d2938580fb1bb664d257ec1f4d1863e36ed0f7cdf9395e7f794b1d624,1,21,1,0.00061808,1717140232,Regular,
3e47bdf75becce8ed026410d5f143f60b0de6e8ce7429b6a6300f1476a558911,1,28,1,0.00083251,1717139294,Regular,
21a592db7dcd5065b5af3148c01dcf8412873a35da3ac2e732dc19932004e748,1,5,1,0.00049559,1717138675,Regular,
3c50f5d2bb8667326fe5cf89151a6d77a7491221321ec5c9b7357068a0012db3,1,11,1,0.00047244,1717138389,Regular,
25ec35b6ec9ec305205c48f69477d5a19f96440ba6fdc2a107e84cb6ef146d1a,1,19,1,0.00048698,1717136746,Regular,
16856476849f51f9a08c62de41e4456285663a4f257cb9f6dd55fe93fe97b9ef,1,21,1,0.00061123,1717135661,Regular,
a15894b7f2ba54eca5e3bf74563ef14ecd0f6934ede77cf9d28979a0fb3a5cd8,1,14,1,0.00040734,1717135198,Regular,
3c7a15673ef42a79a09addd70db0bf139faa49119c303aba7ead02022516f022,1,24,1,0.00061582,1717134218,Regular,
031a54e443c8e32b2578781026d7a191e0ee673381c1a29545edbe214800de80,1,4,1,0.00043345,1717133594,Regular,
f03082b142256f22c22f81c8b5be75be9f7fb76b9e1d2601c2ab1292bdb9c9b2,1,1,1,0.00044807,1717132053,Regular,
ea343c56511c1813ce3bb08de4ba46e32b2e5068f02964f129d61e69d5cb17a0,1,30,1,0.00055469,1717131799,Regular,
9edccaf328de2db8f2ed00ddd939ba1e9d714730de459fae8a5caef66c04e96a,1,34,1,0.00043294,1717131161,Regular,
f52946a71c4c8e7ea8bc217fbc45b4966a64e888091adcf75626cd227d89b519,1,36,1,0.00048154,1717130411,Regular,
ec05691f6812137cb229ec8bbb8128771dbc5e4e74f8b9b103eca1cd41d41e48,1,31,1,0.00055727,1717129628,Regular,
aca841099c9308ef64e0c8fc51cc42668cfdf89d917a671859db42313e8dad63,1,7,1,0.00053831,1717129379,Regular,
808a868015bedc4686aa666f2affcde3fd7a284a3d6d57220b47dbaa0abcd849,1,14,1,0.0006436,1717129287,Regular,
f1eee574ae482a6c2200ce72a277c38644f85a016b2b4c8addf9fef6979d3f69,1,6,1,0.00064827,1717127711,Regular,
6bb16c4ccb396733687b2a884a176ee062e49c7107e1fc08e6112da070972afa,1,32,1,0.0006283,1717126355,Regular,
1f500249289b4db5c706739aebd8dd242f718ccfb06db90bdb61d7744aff040d,1,30,1,0.00048706,1717124951,Regular,
b8ad5c1bc8a3bd03ab1d58471e91bddaa4a3958cd72b31105613789b8f290292,1,38,1,0.00055568,1717124930,Regular,
61b75aade36909768583e36a153bcc55917d0a5f2bd2572dc97d3f1350e07362,1,3,1,0.00043481,1717124670,Regular,
0c8b6dac3fbf1d66b2740bf209fcbe3ce6bd7ec44894282233a2f3e93dbbc8b0,1,6,1,0.00042367,1717122171,Regular,
7cf8930b75248c1a57a243551373e4cbefa064016e9e1eb3ef6f4620d17bb186,1,13,1,0.00038892,1717121381,Regular,
99e4ee3ddf68255e8f0d47483452c2d6a2b18bf2694a66b9322751da23f2fc32,1,1,1,0.00051942,1717121086,Regular,
d3542fda0edb9c5b07c2aa400fc92215bb0a127d59d0776e73817e59d1a5e7b5,1,28,1,0.00048597,1717120074,Regular,
d032d7bb487523f3b48ae638b792e5c5bb814619352dcbc2ac56dd279cda0c7e,1,4,1,0.00055622,1717119828,Regular,
c78aa5b8d6a280b518e1c2d5ce7c3a8d091c2537bebb5812a54dc7422bb8ad54,1,9,1,0.00048819,1717119167,Regular,
680134f5f5090245470a43fec0958f5658cbd297160a9c896c82c327906e4bd9,1,20,1,0.00055639,1717118427,Regular,
697e42952d5ba268f85115ba12670c7845b6736a559d72ca95ee8f612d97efb3,1,11,1,0.00082508,1717117902,Regular,
6922ffc4d3cfe4d68126272b60e2aee57555a9ec9e06832302dfc15d6337c16e,1,0,1,0.00046932,1717117855,Regular,
3646c7a35e854479610de6d98355cc2e1946f8e05dbfe407c6eeecaaac3e10a3,1,2,1,0.00045276,1717117674,Regular,
3dafb36f8f4f5c66d48fd78140aac64917d85f3a2155d3e6ba0ec95091d4ce5c,1,35,1,0.00052182,1717117341,Regular,
8358050f32139c5deec4c43dc13d98f86f12e00bfbe2dd31358d95dc2ca858cf,1,4,1,0.00055771,1717115374,Regular,
d7e4ed93261426afe12bf46366be2fc088d83fa6a9ac44643784c92d906470af,1,5,1,0.00082315,1717114984,Regular,
7470f030e71b753898a9cac0a382eac063335d4a4b8f9af4976e77676a4a57da,1,30,1,0.00033632,1717113004,Regular,
fd92a5c9c96846a1b1f4caa91e83b284bc0d0c78c754be174efc2bf8ee081a84,1,0,1,0.00054341,1717112657,Regular,
d0f732356fb8cc24f7cc37b79b5683f2eb2ba8738a5a2616da2b4d28dbd83df8,1,37,1,0.00051274,1717112356,Regular,
7dcfb65072beb701add621978642f361bcaaa37058c3bf957f1d026a1e519b48,1,17,1,0.00051896,1717111922,Regular,
b2be30544dd67e70c1a0c22f61151febbe1d5268e6bd155c5a626d1326f3c583,1,4,1,0.00068926,1717111639,Regular,
fc82f217c3733018668ddce62cdbc46289cc8f2cf53092d1bce943279bf1573f,1,21,1,0.00047625,1717110756,Regular,
812afcb5e9245d8d398452cc123a038f46f7686406f24b3f4fcb6c4afeafac21,1,31,1,0.00072053,1717110117,Regular,
7c6760c179f04396e0d76fd5d2c510463ee7beefd241c2e8e5825f8fb88f8fbd,1,25,1,0.00044701,1717109452,Regular,
c722e371f806e27070717028b5ae5957e06bfc247f1838e1d2edb587a8954d59,1,32,1,0.00034262,1717109182,Regular,
a9b10d409ee499e685db43079498b8d2e781c9ef1b14fe9e9a1c5046d32fe043,1,29,1,0.00056237,1717109129,Regular,
3af3aaf550b485c774953dac142bdca85348bd142d26bd707e2ac73f1428738d,1,38,1,0.00045728,1717108057,Regular,
1960e653ddc3b557c9ad790b498a1cd7987f8ad05856ed95603066cf10591523,1,34,1,0.00048327,1717107436,Regular,
29127d73cc9f081e8aab9697604008f96a9878b090a0cb4514000879877edfd4,1,0,1,0.00062739,1717107398,Regular,
f7ac2b3a532d03f9e6d7d16cc584e150da691990c53a53e56a7770160b3783c2,1,16,1,0.00065373,1717106175,Regular,
2b6e56984c04cd2e44475f975439e852a7cfffc66dc988ce3722639a0db694e5,1,30,1,0.00041869,1717105847,Regular,
5251520d498ee4927f1ff6e75cc86f3f6505524980cc46e1563ab9fad1d0e0c3,1,3,1,0.00049143,1717104761,Regular,
5d370a6f725bc5240aabad00767fe56942a6b4d16c601cd509c2a3fc32982ac4,1,1,1,0.0006443,1717104515,Regular,
b31322362f9c0af5c08983a392b577227c833cd3cca741142041ec8af7f5b024,1,35,1,0.00059603,1717103765,Regular,
7c93ffad737d8bea88350e8200781bf9a4bd3b85069727a97519e50ce27f1152,1,32,1,0.00044635,1717100705,Regular,
5d711f1cb1612ccdd99c4c7b1a5d1cff83451a9a93dde49751acce8fbe150093,1,34,1,0.00043046,1717100658,Regular,
b61ad0e8f623884c51199f96984a2d21a40dcb3ed98a05e0352d6f9edc41fd5c,1,26,1,0.00049468,1717099962,Regular,
9b724b1d2aa62baffcbe09247a098bd7e5d60dd234b4a302c1d8309b9c9257a7,1,1,1,0.00051916,1717099618,Regular,
f5af25e2cd818b29a6601162d1a7015bc86c35dad25a6cd4d904feb74bcb9acd,1,12,1,0.00080176,1717099326,Regular,
