tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,432,1,0.10216866,1545017765,Regular,6655bf5f121b0290d2e678e13df6b5a36be6b70bc80d39d57e9a2e3c77ea6b97
7aa6c1dc588384da1c78a4388e9198c83d138f83bfe627208ed5658583f8b083,-1,2,1,0.151904,1544856174,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,444,1,0.151904,1544844853,Regular,7aa6c1dc588384da1c78a4388e9198c83d138f83bfe627208ed5658583f8b083
9cfb7d6f72533c0b7f9fc7d914e0982daadac43de7057f8795d1fd40a66a89c8,-1,3,1,0.13176807,1544596292,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,276,1,0.13176807,1544586056,Regular,9cfb7d6f72533c0b7f9fc7d914e0982daadac43de7057f8795d1fd40a66a89c8
c6ae0b6db0232cd0d7c940d315738284726031b4b17dcaf01b8f89ee97745c67,-1,7,1,0.14289201,1544330000,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,478,1,0.14289201,1544326204,Regular,c6ae0b6db0232cd0d7c940d315738284726031b4b17dcaf01b8f89ee97745c67
4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc,-1,7,1,0.13377313,1544079252,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,68,1,0.13377313,1544067026,Regular,4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc
a3ae2c116754e2bdb02e2f0cd75e3210fe077fc36d9058e6cb7c2d5b81e55a09,-1,10,1,0.11339629,1543836809,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,539,1,0.11339629,1543808025,Regular,a3ae2c116754e2bdb02e2f0cd75e3210fe077fc36d9058e6cb7c2d5b81e55a09
f80dd810e9d52d28d62802e05b3dc39dd8bbb5419cd240d50827095b4f600d6a,-1,3,1,0.10433551,1543569574,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,498,1,0.10433551,1543549325,Regular,f80dd810e9d52d28d62802e05b3dc39dd8bbb5419cd240d50827095b4f600d6a
22ba2bee5164b22ad47d17681763679edc5e1511cb1ab690ebb3f652af83ff24,-1,7,1,0.12735393,1543325860,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,228,1,0.12735393,1543289825,Regular,22ba2bee5164b22ad47d17681763679edc5e1511cb1ab690ebb3f652af83ff24
c4d6478f14b529767d23f402ef3d3b5e940f1ecd13883fa37d1d5ca9a2805199,-1,8,1,0.13436739,1543034111,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,76,1,0.13436739,1543030618,Regular,c4d6478f14b529767d23f402ef3d3b5e940f1ecd13883fa37d1d5ca9a2805199
c02b5cb89d9c07f363d4d1fed1f2b40be0e87b5e2842fb3782db44d2bf03bd56,-1,4,1,0.13195922,1542783534,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,643,1,0.13195922,1542770949,Regular,c02b5cb89d9c07f363d4d1fed1f2b40be0e87b5e2842fb3782db44d2bf03bd56
7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6,-1,8,1,0.12705864,1542525091,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,17,1,0.12705864,1542511750,Regular,7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6
9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2,-1,12,1,0.13084649,1542274345,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,608,1,0.13084649,1542252617,Regular,9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2
a4d2fc18ac3cebcb1d83d99bbb43589f6e6362a32a4fdce3a2a555326cc3e9d3,-1,3,1,0.11259365,1541999755,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,804,1,0.11259365,1541993377,Regular,a4d2fc18ac3cebcb1d83d99bbb43589f6e6362a32a4fdce3a2a555326cc3e9d3
697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580,-1,13,1,0.13182417,1541575277,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,154,1,0.13182417,1541561615,Regular,697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580
c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4,-1,18,1,0.14678916,1541305352,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,290,1,0.14678916,1541302637,Regular,c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4
daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132,-1,8,1,0.14267802,1541046169,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,846,1,0.14267802,1541043288,Regular,daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132
e7e7cf2090ed78d7fc3e6c0313103c6081305d6c4a7728d5ef811d7b28e6020f,-1,6,1,0.14865603,1540783083,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,62,1,0.14865603,1540781647,Regular,e7e7cf2090ed78d7fc3e6c0313103c6081305d6c4a7728d5ef811d7b28e6020f
77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de,-1,5,1,0.10652693,1540528951,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,78,1,0.10652693,1540522274,Regular,77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de
15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80,-1,20,1,0.12408154,1540351327,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,249,1,0.12408154,1540349508,Regular,15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80
e890d48470246b8adea0a9a6f978cb840bcbb9394ab78ca0f5e54a420f149340,-1,21,1,0.12620647,1540099653,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,815,1,0.12620647,1540090297,Regular,e890d48470246b8adea0a9a6f978cb840bcbb9394ab78ca0f5e54a420f149340
29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416,-1,14,1,0.11932465,1539833901,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,532,1,0.11932465,1539831015,Regular,29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416
e9ac0c64c8c7f09cb9309de7c53f177a8f7718b10a7d2837b0ad0b83aa7ecf5a,-1,9,1,0.12020537,1539662344,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,443,1,0.12020537,1539658816,Regular,e9ac0c64c8c7f09cb9309de7c53f177a8f7718b10a7d2837b0ad0b83aa7ecf5a
41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded,-1,20,1,0.13159125,1539515101,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,377,1,0.13159125,1539485412,Regular,41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded
430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c,-1,22,1,0.14056191,1539344000,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,33,1,0.14056191,1539313079,Regular,430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c
2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c,-1,21,1,0.14472186,1539190647,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,893,1,0.14472186,1539140185,Regular,2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c
7a97164600c0dad9e881220c5cb3c514cb3003cb5ba246a673bde70cbe8b49cd,-1,3,1,0.10735053,1538984623,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,10,1,0.10735053,1538967311,Regular,7a97164600c0dad9e881220c5cb3c514cb3003cb5ba246a673bde70cbe8b49cd
ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3,-1,3,1,0.15026768,1538819364,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,122,1,0.15026768,1538816973,Regular,ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3
4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21,-1,16,1,0.17104318,1538628226,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,823,1,0.17104318,1538621595,Regular,4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,115,1,0.20727103,1538466831,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,40,1,0.19210522,1538461891,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,36,1,0.19169431,1538461891,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
1f467bf932bc884cd49a6525ef68f0916b9479e61895fd2b709880cd71dd0a59,-1,5,1,0.18189886,1538456448,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144,-1,24,1,0.18095972,1538455470,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144,-1,13,1,0.18012508,1538455470,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,141,1,0.1779725,1538451936,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,15,1,0.13408298,1538451936,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,36,1,0.14047487,1538451936,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,59,1,0.15761877,1538451936,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,77,1,0.16412084,1538451936,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,96,1,0.16906525,1538451936,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,295,1,0.16906525,1538448708,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,476,1,0.13408298,1538275809,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,295,1,0.16412084,1538189860,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,783,1,0.18012508,1538103406,Regular,2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,798,1,0.15761877,1538017645,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,499,1,0.14047487,1537930277,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,487,1,0.1779725,1537844616,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,387,1,0.19169431,1537757601,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,207,1,0.18189886,1537671435,Regular,1f467bf932bc884cd49a6525ef68f0916b9479e61895fd2b709880cd71dd0a59
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,24,1,0.19210522,1537584805,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,77,1,0.20727103,1537498361,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,517,1,0.12270421,1537411813,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,264,1,0.10113294,1537325430,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,133,1,0.18095972,1537239024,Regular,2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,426,1,0.12732334,1537066458,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,174,1,0.11405901,1536894173,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94,-1,18,1,0.1164002,1536733685,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,377,1,0.1164002,1536728363,Regular,9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94
e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf,-1,15,1,0.17657756,1536636032,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,431,1,0.17657756,1536634412,Regular,e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf
9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795,-1,20,1,0.13543206,1536551392,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,578,1,0.13543206,1536548525,Regular,9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795
47351297dfcccb70b33bd6e0e2fd90e02c39f450f1000323b7fd0bc9bc7fb5ae,-1,25,1,0.19482477,1536463693,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,41,1,0.19482477,1536462174,Regular,47351297dfcccb70b33bd6e0e2fd90e02c39f450f1000323b7fd0bc9bc7fb5ae
b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127,-1,3,1,0.19365462,1536379367,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,125,1,0.19365462,1536375020,Regular,b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127
7531bf4cd04fe2d3cf963bee6424181eb2d547b743b2b9bbfb32cdab50e65e8d,-1,22,1,0.1356386,1536290511,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,144,1,0.1356386,1536288609,Regular,7531bf4cd04fe2d3cf963bee6424181eb2d547b743b2b9bbfb32cdab50e65e8d
4126f49d00a22b250b5ef2ebc88110124fe7c631e896255b335da08bc2b3e648,-1,7,1,0.13245718,1536212182,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,558,1,0.13245718,1536203234,Regular,4126f49d00a22b250b5ef2ebc88110124fe7c631e896255b335da08bc2b3e648
d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb,-1,8,1,0.19450699,1536123056,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,408,1,0.19450699,1536117400,Regular,d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb
c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8,-1,13,1,0.20299013,1536039929,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,539,1,0.20299013,1536029434,Regular,c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8
883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052,-1,10,1,0.20024708,1535948488,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,159,1,0.20024708,1535943016,Regular,883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052
b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad,-1,11,1,0.20121985,1535860113,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,84,1,0.20121985,1535857535,Regular,b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad
91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff,-1,29,1,0.20281104,1535783286,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,425,1,0.20281104,1535770882,Regular,91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff
c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2,-1,21,1,0.20233557,1535685642,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,330,1,0.20233557,1535683811,Regular,c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2
2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f,-1,25,1,0.21691488,1535599555,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,26,1,0.21691488,1535597636,Regular,2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f
c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c,-1,9,1,0.21815145,1535536392,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,195,1,0.21815145,1535511189,Regular,c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c
c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701,-1,0,1,0.2252696,1535427011,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,117,1,0.2252696,1535424733,Regular,c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701
4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568,-1,21,1,0.19481821,1535351221,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,203,1,0.19481821,1535338209,Regular,4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568
