tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40b2e3e66bc92d2d30a7028fa7099a1784fedf8f191210d680e3400565e0e4c7,-1,5,1,0.20154174,1537878877,Regular,d3991d702675337a54c8011d78830aaff688702ac7e273efd27f12010ed92822
d3991d702675337a54c8011d78830aaff688702ac7e273efd27f12010ed92822,1,16,1,0.20154174,1537870229,Regular,40b2e3e66bc92d2d30a7028fa7099a1784fedf8f191210d680e3400565e0e4c7
e57e3bd7d37400ffcc23b45911cd8b32376a3c7917ac9bce00b6933831ae69e0,-1,21,1,0.2017446,1537716793,Regular,e3cb94a5180c9535f49bbe23fbd3c2064735804aaa0348591f4ad3de633379d0
e3cb94a5180c9535f49bbe23fbd3c2064735804aaa0348591f4ad3de633379d0,1,5,1,0.2017446,1537690188,Regular,e57e3bd7d37400ffcc23b45911cd8b32376a3c7917ac9bce00b6933831ae69e0
3c0ddc0d062e3a3a7e10e02709c2d5b9b78260bb12ef5efbfa1b2a767b369417,-1,0,1,0.20036285,1537517960,Regular,9f0c85b2fb31595f2c288ec7b82b42ca330138e2471173dcb15ff542e81a0e33
9f0c85b2fb31595f2c288ec7b82b42ca330138e2471173dcb15ff542e81a0e33,1,5,1,0.20036285,1537517401,Regular,3c0ddc0d062e3a3a7e10e02709c2d5b9b78260bb12ef5efbfa1b2a767b369417
3f63a6b934ce819127f96a995bf9c3a232e8518056d06a282a7a8ddd1e69d32c,-1,7,1,0.20243158,1537345660,Regular,a2abb4d0434711512917460abcaeeb5494ec72f00e4a38276ff5dac8171a1261
a2abb4d0434711512917460abcaeeb5494ec72f00e4a38276ff5dac8171a1261,1,9,1,0.20243158,1537345610,Regular,3f63a6b934ce819127f96a995bf9c3a232e8518056d06a282a7a8ddd1e69d32c
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,427,1,0.20014329,1537303189,Regular,14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0
08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b,-1,18,1,0.20245084,1537166256,Regular,93081411094c6e6bbca1dae091cff9fe62ebe0f451d4ab4653a3e08b5e45c450
93081411094c6e6bbca1dae091cff9fe62ebe0f451d4ab4653a3e08b5e45c450,1,11,1,0.20245084,1537154829,Regular,08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b
fca8b814e6743d7779729aa3bcf3fe42909805484346a31e1971a5613ae48ce7,-1,7,1,0.20277541,1536972003,Regular,6fda643041e574c8b34f44e0fddb2fa7604430057bc22e3220ca03ddfaf6184b
6fda643041e574c8b34f44e0fddb2fa7604430057bc22e3220ca03ddfaf6184b,1,11,1,0.20277541,1536970856,Regular,fca8b814e6743d7779729aa3bcf3fe42909805484346a31e1971a5613ae48ce7
ba7c3c7c2967c29c7e593d1d70114f6cb83133b3a648887d318997b87df5ba9e,-1,17,1,0.20124328,1536794880,Regular,68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc
68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc,1,11,1,0.20124328,1536786933,Regular,ba7c3c7c2967c29c7e593d1d70114f6cb83133b3a648887d318997b87df5ba9e
3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02,-1,4,1,0.2032037,1536611952,Regular,c9d978d4a1958d8977b7c8471d69d42c8caedd081c808c9d167f52d2e0bb9589
c9d978d4a1958d8977b7c8471d69d42c8caedd081c808c9d167f52d2e0bb9589,1,0,1,0.2032037,1536609527,Regular,3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02
6db8da659d1789a05116c43e45d14e7c5bf7b1b62a663d7fa3a6229ff8bb88f9,1,4,1,0.20035971,1536425512,Regular,32410c5d79986a65d1b51e102e3bc4873a62c2206c87ccb829bdbccca45574d6
595c6a84285e67ccd428c82141f3f78209f74546f2f152a9023f3c7b5d96881a,-1,2,1,0.20380451,1536263446,Regular,062225cf0f676d1cc79bc2ad99edfab7e4a11005e83f81992a247c114e44485d
062225cf0f676d1cc79bc2ad99edfab7e4a11005e83f81992a247c114e44485d,1,0,1,0.20380451,1536261063,Regular,595c6a84285e67ccd428c82141f3f78209f74546f2f152a9023f3c7b5d96881a
1c10ef3f09debd3a0e40036c16b33e2dd562cfe82b849a89bde0c597704768a3,-1,1,1,0.20101983,1536090669,Regular,0843e31974451e58ebe3989af81bfcbca207478a68ae48aeed84cb2de0c97d1e
0843e31974451e58ebe3989af81bfcbca207478a68ae48aeed84cb2de0c97d1e,1,12,1,0.20101983,1536081843,Regular,1c10ef3f09debd3a0e40036c16b33e2dd562cfe82b849a89bde0c597704768a3
d95da4371cc3ff3790115b92e9c2a2670e1f412fd0b4519c702fb850498876e3,-1,7,1,0.20513091,1535915671,Regular,d0bdba84d9b52b27d3ae9e65998d9d7916ca797fe058dafcfa9336339423246f
d0bdba84d9b52b27d3ae9e65998d9d7916ca797fe058dafcfa9336339423246f,1,0,1,0.20513091,1535912725,Regular,d95da4371cc3ff3790115b92e9c2a2670e1f412fd0b4519c702fb850498876e3
14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0,1,19,1,0.20014329,1535736844,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
8da95c38efd1938180e9ace28cea28ff38808405a2ede9f8a35631af6631c26d,-1,2,1,0.20220707,1535568161,Regular,21e2dac6f76bfe28109b410ddd32ef1c523647a17cd4023f63f8189f1439af20
21e2dac6f76bfe28109b410ddd32ef1c523647a17cd4023f63f8189f1439af20,1,8,1,0.20220707,1535567207,Regular,8da95c38efd1938180e9ace28cea28ff38808405a2ede9f8a35631af6631c26d
574baf0dd3f75b40047ef2c3332363bb2fe45e9ccecfeb9892323029d021d697,-1,5,1,0.20100622,1535403881,Regular,6ed9b0d99d50d826a8e906c2dfe4a6debdc014b0a38832d56996940c7fe44187
6ed9b0d99d50d826a8e906c2dfe4a6debdc014b0a38832d56996940c7fe44187,1,7,1,0.20100622,1535399875,Regular,574baf0dd3f75b40047ef2c3332363bb2fe45e9ccecfeb9892323029d021d697
003f2f0c9639281e615d72588341dfe3bec7cf91a1fe4d5d64255a2395d1fbfa,1,6,1,0.20195311,1535241759,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
4f524ec6125e9116114ec6a71a4d6240629097bb28ec0288dcbe589b3306827b,-1,4,1,0.20488821,1535076226,Regular,6e26fc4aae26fa93b99bd1c6c9fe8ca25544d5d324f10396577c5e6dca338306
6e26fc4aae26fa93b99bd1c6c9fe8ca25544d5d324f10396577c5e6dca338306,1,18,1,0.20488821,1535075834,Regular,4f524ec6125e9116114ec6a71a4d6240629097bb28ec0288dcbe589b3306827b
4c47def8f06f5d583482f19cd45d06dc1ed66fc3702c815d403fd76089afe56e,-1,2,1,0.14,1534604096,Regular,7bac48aa798078026fa0155f19bba18e88f86928bd4a6c4b089834aa3d15a54f
7bac48aa798078026fa0155f19bba18e88f86928bd4a6c4b089834aa3d15a54f,1,1,1,0.14,1534601764,Regular,4c47def8f06f5d583482f19cd45d06dc1ed66fc3702c815d403fd76089afe56e
a7a3ee71f923733fd694ed74a0cacc31070ff2058538ebda573eca157ee22d50,-1,0,1,0.20565028,1534590675,Regular,daf58b60b22fae8f7a04aeccd99865f2d29db3e399f621ba884a67c33a1be819
daf58b60b22fae8f7a04aeccd99865f2d29db3e399f621ba884a67c33a1be819,1,21,1,0.20565028,1534578751,Regular,a7a3ee71f923733fd694ed74a0cacc31070ff2058538ebda573eca157ee22d50
bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50,-1,0,1,0.20024651,1534460670,Regular,0eecf0ab7ea736d889b75d2f9eb587c7c87e9ea3b8c23560f290b8f962873ba9
0eecf0ab7ea736d889b75d2f9eb587c7c87e9ea3b8c23560f290b8f962873ba9,1,0,1,0.20024651,1534456316,Regular,bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50
1162f54ddcdac4fb81e7e74d50f5ee84006c3475cf5b50992d1aa1d9763502c1,-1,5,1,0.20469275,1534316989,Regular,e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332
e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332,1,21,1,0.20469275,1534315136,Regular,1162f54ddcdac4fb81e7e74d50f5ee84006c3475cf5b50992d1aa1d9763502c1
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,28,1,0.20543635,1534261322,Regular,c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,196,1,0.20133015,1534261322,Regular,6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6
b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb,1,15,1,0.20267961,1534185234,Regular,9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac
c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6,1,12,1,0.20543635,1534063402,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
46bee1d08e9e217ea69d0aec6c7cecfd7f68974bf2f31f66fff782f8ff2e8b58,-1,4,1,0.20086979,1533913687,Regular,5138971d87a6dc4935a6896c01607de6f0ff554869d6785dccd980a4a032d44c
5138971d87a6dc4935a6896c01607de6f0ff554869d6785dccd980a4a032d44c,1,8,1,0.20086979,1533913537,Regular,46bee1d08e9e217ea69d0aec6c7cecfd7f68974bf2f31f66fff782f8ff2e8b58
480d6522fb7610d565333ba3f17c0551ef0aed7caed0f5744d3ba150a04df362,-1,5,1,0.20030261,1533790376,Regular,9b4f7b2e488476de8421a24ed1c45a9883f967630ff6d85f4ba0ad0779301b75
9b4f7b2e488476de8421a24ed1c45a9883f967630ff6d85f4ba0ad0779301b75,1,14,1,0.20030261,1533780378,Regular,480d6522fb7610d565333ba3f17c0551ef0aed7caed0f5744d3ba150a04df362
99848d8a1d8d52ed18d281fa4541aae0ebd281a3be81cfd8c105acc3f6ba8fa8,-1,5,1,0.20202661,1533663577,Regular,700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f
700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f,1,30,1,0.20202661,1533655437,Regular,99848d8a1d8d52ed18d281fa4541aae0ebd281a3be81cfd8c105acc3f6ba8fa8
f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70,-1,14,1,0.20389415,1533534184,Regular,904dc2d3739c6e8578447cb79d728406bfba99027cb0afbf2ea79ef06c7b219e
904dc2d3739c6e8578447cb79d728406bfba99027cb0afbf2ea79ef06c7b219e,1,12,1,0.20389415,1533525218,Regular,f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70
6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6,1,6,1,0.20133015,1533388599,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d,-1,39,1,0.20479576,1533267326,Regular,50a226063312c229ce433a80aeb3fd65e1e8200524da67853316bc910ef94bc0
50a226063312c229ce433a80aeb3fd65e1e8200524da67853316bc910ef94bc0,1,4,1,0.20479576,1533262134,Regular,4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,162,1,0.20151931,1533169293,Regular,4f03aea85dce0b769732e1baf6dca1b8140e93ee56a67bd52cd1deac4a4701df
4f03aea85dce0b769732e1baf6dca1b8140e93ee56a67bd52cd1deac4a4701df,1,20,1,0.20151931,1533143824,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155,-1,26,1,0.20022585,1533118245,Regular,fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8
fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8,1,21,1,0.20022585,1533031722,Regular,b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155
ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7,-1,10,1,0.20346063,1532933580,Regular,a902277e620e4a1883d78646d853fb88d3a141b44f77e0d9e8e0c4f8e88c5136
a902277e620e4a1883d78646d853fb88d3a141b44f77e0d9e8e0c4f8e88c5136,1,10,1,0.20346063,1532927288,Regular,ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7
17e9e974e65493c475d29f49b64f27cbf852f95100e7becf4870a46908462b8b,-1,2,1,0.20144012,1532798211,Regular,a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06
a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06,1,6,1,0.20144012,1532797618,Regular,17e9e974e65493c475d29f49b64f27cbf852f95100e7becf4870a46908462b8b
f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171,-1,4,1,0.20331982,1532708128,Regular,cbf5bad1ad6c9e556d3645ddd5433ceb32dac0db5b81bc38e7fd343fd79cd26d
cbf5bad1ad6c9e556d3645ddd5433ceb32dac0db5b81bc38e7fd343fd79cd26d,1,12,1,0.20331982,1532679155,Regular,f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171
f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a,-1,33,1,0.20640053,1532614144,Regular,15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae
15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae,1,34,1,0.20640053,1532574864,Regular,f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,57,1,0.20116099,1532543662,Regular,f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,5,1,0.20312542,1532460295,Regular,69470b11e7fff82b16fce9fdd658591b38553c3a6830b8a54aee22d6d993a937
69470b11e7fff82b16fce9fdd658591b38553c3a6830b8a54aee22d6d993a937,1,14,1,0.20312542,1532459592,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf,1,2,1,0.20116099,1532336966,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,13,1,0.20229368,1532237443,Regular,f7ccc69824a4612b79fe8fef5c5c7caaaab466c0e66fa5ca6df0a416987a7422
f7ccc69824a4612b79fe8fef5c5c7caaaab466c0e66fa5ca6df0a416987a7422,1,3,1,0.20229368,1532232540,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
b5f0ddfb6c17e76d55db846f0b5889f72c5268b4076740a710d24e33ee243cd7,-1,2,1,0.20134892,1532114653,Regular,c9bb0f3f426621f2a0a0b3070e372bed968738c79fe09ec4d05c24acf506f943
c9bb0f3f426621f2a0a0b3070e372bed968738c79fe09ec4d05c24acf506f943,1,13,1,0.20134892,1532113704,Regular,b5f0ddfb6c17e76d55db846f0b5889f72c5268b4076740a710d24e33ee243cd7
8fb543f84062ce1e4717510e506b5ce5f93eabf62e2656f19f4002f1b4a24773,-1,14,1,0.20102397,1532105006,Regular,28be90e6ba148107908acdf093b3ad11126d9158b42153554bec53618b3d7cd9
3baa42041dae545701523e1b2f0bbf42dd277a8d34b4537a9ddb4f252e2b7a2b,-1,12,1,0.20005433,1532013251,Regular,f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70
f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70,1,11,1,0.20005433,1532002971,Regular,3baa42041dae545701523e1b2f0bbf42dd277a8d34b4537a9ddb4f252e2b7a2b
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,137,1,0.20566523,1531928813,Regular,84764d29eb1c3992d1685f8d9be2838921c88021be5ab67e63c8af9248bc16bd
84764d29eb1c3992d1685f8d9be2838921c88021be5ab67e63c8af9248bc16bd,1,21,1,0.20566523,1531892546,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
28be90e6ba148107908acdf093b3ad11126d9158b42153554bec53618b3d7cd9,1,16,1,0.20102397,1531788034,Regular,8fb543f84062ce1e4717510e506b5ce5f93eabf62e2656f19f4002f1b4a24773
fdc66a0b82688c1c5d870d3a5f07004d8a093f9274f7c8ee7c2b74a743f0d239,-1,0,1,0.20346459,1531676564,Regular,1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507
1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507,1,2,1,0.20346459,1531673902,Regular,fdc66a0b82688c1c5d870d3a5f07004d8a093f9274f7c8ee7c2b74a743f0d239
bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a,-1,4,1,0.20357434,1531563788,Regular,6c3694840dccbb4081f8e457ba6ae3591d2be3c69f9a76b0706c1ef92cfcaf35
6c3694840dccbb4081f8e457ba6ae3591d2be3c69f9a76b0706c1ef92cfcaf35,1,16,1,0.20357434,1531558814,Regular,bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,447,1,0.20401696,1531497101,Regular,f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3
c022b708abfb83ceedb4b346c813ff3b495ed599aeb4ed4e02b335bd1474482f,-1,4,1,0.20136025,1531460333,Regular,2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06
2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06,1,13,1,0.20136025,1531458398,Regular,c022b708abfb83ceedb4b346c813ff3b495ed599aeb4ed4e02b335bd1474482f
09846d42bea30900ac96b4e7b0ca020c3334e71f8e441c2adc1c8f3cd2389359,-1,1,1,0.20601124,1531361000,Regular,4870548780213d076ae97aae8848eaaa62dc8a72f95ab3f60a92ae207e8d0d26
4870548780213d076ae97aae8848eaaa62dc8a72f95ab3f60a92ae207e8d0d26,1,12,1,0.20601124,1531360346,Regular,09846d42bea30900ac96b4e7b0ca020c3334e71f8e441c2adc1c8f3cd2389359
f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3,1,15,1,0.20401696,1531259505,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
c10c92a10308a8e765a9f6f1977bf3db7fd5c5ebdccc218df497554a7838a19c,-1,9,1,0.20079172,1531111377,Regular,b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321
b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321,1,29,1,0.20079172,1531105574,Regular,c10c92a10308a8e765a9f6f1977bf3db7fd5c5ebdccc218df497554a7838a19c
b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151,-1,23,1,0.20595246,1530999322,Regular,61dacddebbba350668070a4d5a406065754b01380581e5d73cebb24ece1567a1
61dacddebbba350668070a4d5a406065754b01380581e5d73cebb24ece1567a1,1,8,1,0.20595246,1530997616,Regular,b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151
2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb,-1,35,1,0.20244619,1530961758,Regular,09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be
09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be,1,19,1,0.20244619,1530896972,Regular,2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb
2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a,-1,50,1,0.20626159,1530890823,Regular,9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,94,1,0.21267106,1530858409,Regular,22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397
22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397,1,47,1,0.21267106,1530796096,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1,1,27,1,0.20626159,1530693654,Regular,2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,18,1,0.20378724,1530604045,Regular,5a4413be04dc311110bfbf577e3d97f3ae235dccf27ec7125ce02e7c3481738d
5a4413be04dc311110bfbf577e3d97f3ae235dccf27ec7125ce02e7c3481738d,1,25,1,0.20378724,1530599928,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
73bace7d541f10c644b1508b7ec48edff38ca04afbe09bd5069008e2bb9e7ec7,-1,5,1,0.20070628,1530512123,Regular,58f8a8b0dce121ff46f9fbc6e93b90add6e194c9c540ed9d086d08c088d0ea06
58f8a8b0dce121ff46f9fbc6e93b90add6e194c9c540ed9d086d08c088d0ea06,1,24,1,0.20070628,1530509554,Regular,73bace7d541f10c644b1508b7ec48edff38ca04afbe09bd5069008e2bb9e7ec7
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,67,1,0.2078822,1530443367,Regular,ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e
ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e,1,13,1,0.2078822,1530420710,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
2c225fb75f9706366ca3876656a9974422aa71ba4181b473aa075eb8bb9d98a4,-1,6,1,0.20207711,1530321164,Regular,ae3deafe9aeb8a23cc442be10e1e34b51e24c1cbdfe9b118f42c653ecff7fab3
ae3deafe9aeb8a23cc442be10e1e34b51e24c1cbdfe9b118f42c653ecff7fab3,1,14,1,0.20207711,1530316296,Regular,2c225fb75f9706366ca3876656a9974422aa71ba4181b473aa075eb8bb9d98a4
af2767f2d0a3934e40edd35ff7eba8aa541150edb72336d583884da9d519a705,-1,11,1,0.20578966,1530270435,Regular,2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc
2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc,1,19,1,0.20578966,1530225199,Regular,af2767f2d0a3934e40edd35ff7eba8aa541150edb72336d583884da9d519a705
a8c5da124634b6ca25c32a0ed8c6e2db288116dd6757bd4aa22dc3371ff2cf1f,-1,5,1,0.2028018,1530137869,Regular,7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b
7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b,1,9,1,0.2028018,1530135234,Regular,a8c5da124634b6ca25c32a0ed8c6e2db288116dd6757bd4aa22dc3371ff2cf1f
256d43ff4f522564ba769403b9689cd88f41a535f77f6f21d79fffa911f3d9aa,-1,21,1,0.20635415,1530059898,Regular,92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b
