tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,316,1,0.01828684,1608340925,Regular,192b07af19d0c45c3fa964747628527082a5bde2493ff722388f61509336cf7f
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,215,1,0.01722806,1608340925,Regular,922705789b02ed997a5431a499e97650e011d857683890bc88b026fa590c310a
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,102,1,0.01810578,1608340925,Regular,067c03da65cd94b31c6d6829b71df799aa7e9d525cd5a4e504ae2275da5b9f04
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,267,1,0.0177501,1608340925,Regular,b8c73c8e47bee95d56e8cbb7ddc8c6c2c8f21f1389be83f50526963d96236d0c
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,228,1,0.01810811,1608340925,Regular,6a594093bf77e144901c39d87a657994de0ec79c448fcfb773bc0b51080185b8
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,221,1,0.01828927,1608340925,Regular,f53f29feee5d514dd72bc2e828a60409995d02f0c205b1f2618c52b1b11b5cb8
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,118,1,0.0179288,1608340925,Regular,71d2b245a612ba49b3e1435cea8d6b5163efaaa6f9380f7218e5ddcd7846afb3
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,241,1,0.01705851,1608340925,Regular,f3c006b2f0f565e9c9bc173e5b34220a97ee155dd4d3bd1591dcc2a13bc5f0b8
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,265,1,0.01792769,1608340406,Regular,17ea8ac32e4903bb671cb7487df83eed80cb47f1088d8ee2663914ec24a1f66d
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,160,1,0.01810809,1608340406,Regular,c7656c45c79d8b16b9943a4c13b730630fb5ad12356ab4bd40437495ece8bb69
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,19,1,0.01810343,1608340406,Regular,acad87ae026bdcb0f894eb468a52973dd0c4a6b362cc6ea1a6559b5f9b7cd063
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,271,1,0.01740027,1608340406,Regular,f8f718315578268d3f43df1af53234a527184543ef3a45cdb0429dca3581efc9
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,0,1,0.01775123,1608340406,Regular,738b6b1cdebd200cbeed9abb08ee85a47fad286c345cb4a8cb62b7c0099636be
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,25,1,0.01846971,1608340406,Regular,0a75bc2a5a9f3d9cf1ab0119258b7e811d7b4cc39212977247d29606a66023bf
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,218,1,0.01757535,1608340406,Regular,951fa3ab533e97e2f0ce7aea4f23da3a803c736e901f9324735996e13b417ec7
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,84,1,0.0173993,1608340406,Regular,66508aac0e0bcc0ee8433ecfb33205d99a82eb55d8876e2091d0dc36fb5d7da2
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,335,1,0.01757442,1608340406,Regular,cc9137e5a285b0c38929bf63b162ef8c3e82c17b552fef4ff992ecb83ed9dbad
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,328,1,0.01722803,1608340406,Regular,7d5dbca0c1086bc2b8a0cf650e83606bc5c0e58f9a544b95fb74037350768ead
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,323,1,0.01757221,1608340406,Regular,a394c8d0550cd51043925fbb57b5e507d0ca99340933f8b9c2bd61d3c5f256ad
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,308,1,0.01705745,1608340406,Regular,d4c637dd57328a8b3c92f23f454ce0adf74459a8d513dcd8fd36c1d66981dbac
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,289,1,0.01705748,1608340406,Regular,216f2338920e9d8973b379efac2df0991c0fd1c74e13106c5b7f0cb8e788c9ab
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,177,1,0.01757546,1608340406,Regular,0fd241cff3af06238e07f2c0b949297cae062d61128d3ca220c3e1bd3131dfa6
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,241,1,0.01705851,1608340406,Regular,94aa823b8985b7114c4ddb034c718e9d7baca076c4a675799a4427fee0dc664c
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,277,1,0.0186544,1608340406,Regular,b5339fa172fbe3ec5b6a61726ba3df0c3813837431aa071aaf502bcbb6dcdb4d
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,351,1,0.01792651,1608340406,Regular,4c0bbb34693c580e32fce7729601f6cf56ffefbe9e3b9786dff7381614b2a31d
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,153,1,0.01847111,1608340406,Regular,12a741416a4b48a4476f58985264f57079800188965dc4a9d40f59af5b9e2f16
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,132,1,0.01757228,1608340406,Regular,54c93c5b5e3bc5acc62cddc9106b1e48cf97cf65770671f4eb1fb0e9b5180415
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,81,1,0.01828568,1608340406,Regular,02d92672ad929d210d828ee13ae48bf4547e2bf2230f17969929b58589c5fc12
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,294,1,0.01757117,1608340406,Regular,02911742845f54666adb8de1dcf3c073aa8bb5b331446484318b363644c9441b
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,204,1,0.01792881,1608340406,Regular,1116452e72b8c9335151c79bd272caa37e87445a06450b4c63419c19e90fe317
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,77,1,0.01775012,1608340173,Regular,cf144196f6e1d13c02d67c52164d01e45002852cdd2354ea6050b884a109ae57
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,132,1,0.01828803,1608340173,Regular,adb40ee0aa2823b2b92e51924630cc61f0e54db7673b2fc59ef91711ea83115a
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,168,1,0.01774902,1608340173,Regular,18bf98419e78a9c55db4b88e6b42719e2761eab04ad565a9689ad43ce81dda5b
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,248,1,0.01757441,1608340173,Regular,447d08a89af00e484262a6859ae9b7bdb18ce5614ea620a34c48213fa648fa8b
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,251,1,0.0186544,1608340173,Regular,ed4fcac951b0e5851caa6d2b452160c86656e3f748f6faac0ef335cc33b7198c
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,173,1,0.01705392,1608340173,Regular,2fdb6d2712de6af61d34e0770ac5eb63f0428334baa51f3a72f79e86cc8fda87
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,125,1,0.01757439,1608340173,Regular,490a3f2279336abc42c7e643a8e743615021090793dcdc123d29b771505f0686
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,0,1,0.01810577,1608340173,Regular,bd99e797d645dc7255a9bee14277bf7624df52b8f1d9c33c741ebae479500481
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,147,1,0.01846834,1608340173,Regular,2e5f38db6f7210bb9ac71369268565157b3f4c5a722c8329018ca2ae782f4a25
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,409,1,0.01757557,1608340173,Regular,340fee226154c6a9ef64804bea2df41303ed7fbe08ecfba00759a4c90bfc1031
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,245,1,0.01757553,1608340173,Regular,853648d207e9bab506fce296b4e52c6d548629984132ce912c02262fd0778429
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,218,1,0.01828808,1608340173,Regular,aa435acc36e2a876ddbc0051c92a7b30992acbd7bd340176600cc5c07f3e4428
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,41,1,0.01902424,1608340173,Regular,4c49d675afda6b2b7e2ca2a7c34cdbe503de7ac19768e80bfc0d49b56065e720
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,121,1,0.01828683,1608340173,Regular,758050d66b0af5cdf6dd0318aa5c591548411be21b0bbdb72568e489cb4d0dff
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,62,1,0.01792888,1608340173,Regular,17d403185fee629313e1eea4170f19387a9fb06655cd23206ae1165da70202d0
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,6,1,0.0181046,1608340173,Regular,78ec461cc12afb0f76db134e856d0bae8a00ee2d2d699409b51bb577504358cd
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,76,1,0.01792651,1608340173,Regular,2ecc3a30a0581dfc0c417af0954ff0a97536651b297e2a6f9ef21b3ef3a063d0
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,213,1,0.01828803,1608340173,Regular,87ce6b5cd28acce166fde43f2cc612cee11b625b2b59e42cf1bfa0820d920f9a
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,273,1,0.01740152,1608340173,Regular,4c0a6461516a4f785c13f8913a680d431ad7f6c9a710aa183917b8c9470f5e9c
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,254,1,0.01740041,1608340173,Regular,3ee600a0477a7d851a2505b11e04cad5cef55ee5736e9c838b3470171673929b
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,159,1,0.0186544,1608340173,Regular,e9cca34dcb0f1d2f295a8948e86f1ad7a76ddff68103e5e816d03458a2fcbc97
2fdb6d2712de6af61d34e0770ac5eb63f0428334baa51f3a72f79e86cc8fda87,1,2,1,0.01705392,1606117759,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
56100b98c841f99ae26f19ef7c4f5af866cd8b5184acd7e32739630b9172daed,1,2,1,0.01705451,1604317814,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
02911742845f54666adb8de1dcf3c073aa8bb5b331446484318b363644c9441b,1,2,1,0.01757117,1600074309,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
216f2338920e9d8973b379efac2df0991c0fd1c74e13106c5b7f0cb8e788c9ab,1,2,1,0.01705748,1598592102,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
d4c637dd57328a8b3c92f23f454ce0adf74459a8d513dcd8fd36c1d66981dbac,1,2,1,0.01705745,1598496922,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
04172db069642eede2ac2d4b2d9178889af90e8a8d56aff4a59026e326bfcfef,1,2,1,0.0173993,1598387082,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
a394c8d0550cd51043925fbb57b5e507d0ca99340933f8b9c2bd61d3c5f256ad,1,2,1,0.01757221,1598365260,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
66508aac0e0bcc0ee8433ecfb33205d99a82eb55d8876e2091d0dc36fb5d7da2,1,2,1,0.0173993,1598296426,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
7d5dbca0c1086bc2b8a0cf650e83606bc5c0e58f9a544b95fb74037350768ead,1,2,1,0.01722803,1598198289,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
f3c006b2f0f565e9c9bc173e5b34220a97ee155dd4d3bd1591dcc2a13bc5f0b8,1,2,1,0.01705851,1598016912,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
94aa823b8985b7114c4ddb034c718e9d7baca076c4a675799a4427fee0dc664c,1,2,1,0.01705851,1597571971,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
ef962fcbdf38eb7d15a9ee614b86813703d7d88d07094c5e70f2cb5ebe128af8,1,2,1,0.0173993,1597051410,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
447c563b619ecb90a691f9004d2979b06badf60c33c5713996c257288230cc34,1,2,1,0.0173993,1596948472,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
922705789b02ed997a5431a499e97650e011d857683890bc88b026fa590c310a,1,2,1,0.01722806,1596883163,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
54c93c5b5e3bc5acc62cddc9106b1e48cf97cf65770671f4eb1fb0e9b5180415,1,2,1,0.01757228,1596660605,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
3ee600a0477a7d851a2505b11e04cad5cef55ee5736e9c838b3470171673929b,1,2,1,0.01740041,1596379885,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
f8f718315578268d3f43df1af53234a527184543ef3a45cdb0429dca3581efc9,1,2,1,0.01740027,1596207591,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
cc9137e5a285b0c38929bf63b162ef8c3e82c17b552fef4ff992ecb83ed9dbad,1,2,1,0.01757442,1594382389,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
4c0a6461516a4f785c13f8913a680d431ad7f6c9a710aa183917b8c9470f5e9c,1,2,1,0.01740152,1593905681,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
447d08a89af00e484262a6859ae9b7bdb18ce5614ea620a34c48213fa648fa8b,1,2,1,0.01757441,1593668992,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
18bf98419e78a9c55db4b88e6b42719e2761eab04ad565a9689ad43ce81dda5b,1,2,1,0.01774902,1593603774,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
acad87ae026bdcb0f894eb468a52973dd0c4a6b362cc6ea1a6559b5f9b7cd063,1,2,1,0.01810343,1593342236,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
2999d2680eab6a53016a81f370e5b5eaf2375b72b7354ed749980c3aedda4f33,1,2,1,0.01792538,1593265205,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
490a3f2279336abc42c7e643a8e743615021090793dcdc123d29b771505f0686,1,2,1,0.01757439,1593038142,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
951fa3ab533e97e2f0ce7aea4f23da3a803c736e901f9324735996e13b417ec7,1,2,1,0.01757535,1592777331,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
df99c5ab019867c09a6ddc1f45a81c814006327995acda46006ffff6a5f0407e,1,2,1,0.01757535,1592551986,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
340fee226154c6a9ef64804bea2df41303ed7fbe08ecfba00759a4c90bfc1031,1,2,1,0.01757557,1592458698,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
853648d207e9bab506fce296b4e52c6d548629984132ce912c02262fd0778429,1,2,1,0.01757553,1592390108,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
cf144196f6e1d13c02d67c52164d01e45002852cdd2354ea6050b884a109ae57,1,2,1,0.01775012,1592143608,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
37d70634b16e5ee2f54263b0bd1696e12c66ddb196899c4ec5470811b56bad7c,1,2,1,0.01757546,1591905777,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
78ec461cc12afb0f76db134e856d0bae8a00ee2d2d699409b51bb577504358cd,1,2,1,0.0181046,1591787505,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
4c0bbb34693c580e32fce7729601f6cf56ffefbe9e3b9786dff7381614b2a31d,1,2,1,0.01792651,1591448542,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
b8c73c8e47bee95d56e8cbb7ddc8c6c2c8f21f1389be83f50526963d96236d0c,1,2,1,0.0177501,1591414686,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
0fd241cff3af06238e07f2c0b949297cae062d61128d3ca220c3e1bd3131dfa6,1,2,1,0.01757546,1591411530,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
98774678e517c7d2c367ec123a66927287ad2fc574689358c181ba16dcee58f3,1,2,1,0.01775004,1591175018,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
2ecc3a30a0581dfc0c417af0954ff0a97536651b297e2a6f9ef21b3ef3a063d0,1,2,1,0.01792651,1591141148,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
1023230673eef950d696ef02fb031f10f184648598a93e7df3ad20290da145f5,1,2,1,0.01792765,1590686728,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
738b6b1cdebd200cbeed9abb08ee85a47fad286c345cb4a8cb62b7c0099636be,1,2,1,0.01775123,1590502141,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
17ea8ac32e4903bb671cb7487df83eed80cb47f1088d8ee2663914ec24a1f66d,1,2,1,0.01792769,1590019988,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
067c03da65cd94b31c6d6829b71df799aa7e9d525cd5a4e504ae2275da5b9f04,1,2,1,0.01810578,1589995551,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
bd99e797d645dc7255a9bee14277bf7624df52b8f1d9c33c741ebae479500481,1,2,1,0.01810577,1589426450,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
02d92672ad929d210d828ee13ae48bf4547e2bf2230f17969929b58589c5fc12,1,2,1,0.01828568,1589225431,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
1116452e72b8c9335151c79bd272caa37e87445a06450b4c63419c19e90fe317,1,2,1,0.01792881,1588967231,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
17d403185fee629313e1eea4170f19387a9fb06655cd23206ae1165da70202d0,1,2,1,0.01792888,1588678580,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
71d2b245a612ba49b3e1435cea8d6b5163efaaa6f9380f7218e5ddcd7846afb3,1,2,1,0.0179288,1588512572,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
192b07af19d0c45c3fa964747628527082a5bde2493ff722388f61509336cf7f,1,2,1,0.01828684,1587816433,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
db344acc00e5eb14b938ccfca90426176cdb7a28399f7246789d23aac0d040e0,1,2,1,0.01828683,1587692125,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
2e5f38db6f7210bb9ac71369268565157b3f4c5a722c8329018ca2ae782f4a25,1,2,1,0.01846834,1587589175,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
758050d66b0af5cdf6dd0318aa5c591548411be21b0bbdb72568e489cb4d0dff,1,2,1,0.01828683,1587556635,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
4c49d675afda6b2b7e2ca2a7c34cdbe503de7ac19768e80bfc0d49b56065e720,1,2,1,0.01902424,1587364932,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
adb40ee0aa2823b2b92e51924630cc61f0e54db7673b2fc59ef91711ea83115a,1,2,1,0.01828803,1587256319,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
6a594093bf77e144901c39d87a657994de0ec79c448fcfb773bc0b51080185b8,1,2,1,0.01810811,1586867310,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
c7656c45c79d8b16b9943a4c13b730630fb5ad12356ab4bd40437495ece8bb69,1,2,1,0.01810809,1586826243,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
0a75bc2a5a9f3d9cf1ab0119258b7e811d7b4cc39212977247d29606a66023bf,1,2,1,0.01846971,1586533396,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
aa435acc36e2a876ddbc0051c92a7b30992acbd7bd340176600cc5c07f3e4428,1,2,1,0.01828808,1586474872,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
87ce6b5cd28acce166fde43f2cc612cee11b625b2b59e42cf1bfa0820d920f9a,1,2,1,0.01828803,1585587672,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
12a741416a4b48a4476f58985264f57079800188965dc4a9d40f59af5b9e2f16,1,2,1,0.01847111,1585279770,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
8f0616bf5406730f16fecc9c0c95a916712c0f96350483c71172efb44d424df2,1,2,1,0.01847102,1585170547,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
b852bf9ff1e04b2e539d675df4d629ffa5f41f3195e6b669fff8d7b044fc2e37,1,2,1,0.01883967,1585114415,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
e9cca34dcb0f1d2f295a8948e86f1ad7a76ddff68103e5e816d03458a2fcbc97,1,2,1,0.0186544,1585033508,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
b5339fa172fbe3ec5b6a61726ba3df0c3813837431aa071aaf502bcbb6dcdb4d,1,2,1,0.0186544,1584753426,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
ed4fcac951b0e5851caa6d2b452160c86656e3f748f6faac0ef335cc33b7198c,1,2,1,0.0186544,1584377645,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
f53f29feee5d514dd72bc2e828a60409995d02f0c205b1f2618c52b1b11b5cb8,1,2,1,0.01828927,1584307273,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,44,1,0.01865568,1584111086,Regular,c492c09dfd8bb844abf79c570aa1ae828ae7d3da92557ef400c982eee7ef70b4
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,156,1,0.01884223,1584111086,Regular,5767e686fa1f90fa4a0cd04f983b0619a48de00cd398f20fdf4a07cdc9c3a2bb
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,307,1,0.01903067,1584111086,Regular,69e9c8b907da5fe6c34a6147a571784816cc54a3a0e78451e9747fd7a3ab1cc6
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,264,1,0.01903069,1584111086,Regular,2b275f261a387a0ce1f0536541a6c35af135a4d5c14bf3c8e39573ae645122c4
