tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,2,1,0.10409084,1537346187,Regular,1d05e147df573b9395f61b6cb3ab8127fd17c243acf057c5d4d46798524ad402
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,3,1,0.10066668,1537346187,Regular,1459b808090af0ec2e0af87ed2f399a3a099934612f903624295b6759a9af302
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,4,1,0.10578112,1537346187,Regular,e285f632fe08e74eed52ddc41b6adc67b27689b9b9d65a807236be49ee543d03
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,6,1,0.10066998,1537346187,Regular,36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,7,1,0.10445539,1537346187,Regular,786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,8,1,0.10083591,1537346187,Regular,ef79786af26a42ee64c1323746956538eb368c89e910f696f5a514aba76b7806
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,9,1,0.09868706,1537346187,Regular,5915124d661dd27bd6f899991c5ea9e80c93c21c527b3ab996eb335419e2d106
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,10,1,0.10057455,1537346187,Regular,92809c8f79b216dadb54528f086ae6728037a199fb39310ed212733232c23307
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,11,1,0.1029537,1537346187,Regular,8e529a9796d53f6112f398278779dd424fecef657fffc764af8900a0403d5407
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,12,1,0.09989294,1537346187,Regular,f91b2af0de5a716a6f723fb87d9ce386b16e035d12ebccd40ab96d18bc96d807
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,14,1,0.10195194,1537346187,Regular,bcb175ae66118eaa368adff5b54e470b75463a0461a50a7d191a9418de7d0d09
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,15,1,0.10018153,1537346187,Regular,615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,16,1,0.09888046,1537346187,Regular,10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,19,1,0.10721698,1537346187,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,21,1,0.1016573,1537346187,Regular,135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,22,1,0.09850328,1537346187,Regular,c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,23,1,0.10971628,1537346187,Regular,1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,24,1,0.1035815,1537346187,Regular,ae4a487baaa68d1cd5493f7bdfe589672ac40845fae2df963f718d082ebe110f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,25,1,0.10067892,1537346187,Regular,eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,26,1,0.10162209,1537346187,Regular,32cc62510da5e44d53fbbbc51a58d6df725e11d4621f092b8ff7460e98920a13
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,27,1,0.1065801,1537346187,Regular,713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,29,1,0.10370329,1537346187,Regular,4feaec3a3247d6682b43073e9908bae4ce46ba267d99770ce936d18ecee3cc15
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,30,1,0.09884887,1537346187,Regular,38ad57be47a8a42940182f6607d1e9fdba79c87f69ad59f0d227bf413a6ad715
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,31,1,0.10490817,1537346187,Regular,00db92e15044d7f8d630975616b4030282731a0cfef11eb090a25d0a4bda8816
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,32,1,0.10395511,1537346187,Regular,8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,33,1,0.09906245,1537346187,Regular,1945a855434063415e0d133f24fcad8e5b2936f8ee7d7b7c47b6814bc4111917
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,34,1,0.09807531,1537346187,Regular,dfa648037f6384e7211b9ca3cf08bf9a240715bc6fe0caceaff40efe9b39f417
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,35,1,0.10216972,1537346187,Regular,3c63da70094f567abd4b1a6571329e289803904a47bd6868680f64a6b83b2a18
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,36,1,0.1048553,1537346187,Regular,25a0800019e0ffbb0423350483ba11342801b0c7f077b3527fec22f1ab21e118
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,37,1,0.10939684,1537346187,Regular,c6a946ff62d3bdb20f689587324ecd6c106f751ba3d9a731196ef1c71b69ef18
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,38,1,0.10550278,1537346187,Regular,69fd99e3736b3675a49939a1b743ef1d6a377de71ccc0b01e1b23aec9f23ab19
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,39,1,0.10892534,1537346187,Regular,9d46aa2dcdb7a9609b1eb519d24a83ea89d08f28bdc28e31cb58624ee90aa41a
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,40,1,0.10181878,1537346187,Regular,9ef33041dcdbfada5895dfb31fb69f1e6fcb96173f8c9c4f15b2939ea146f61a
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,41,1,0.10059877,1537346187,Regular,ff7cb99071daa90f7d00054f4a4987379852eff16a0cb1bcdc53e22d41c9421b
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,42,1,0.09924016,1537346187,Regular,a14ca007b754000123b9ffdc844e4bebca09c22ba1a853ef080e48ef865abd1c
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,44,1,0.10668856,1537346187,Regular,866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,47,1,0.09851963,1537346187,Regular,9e260bd5806cfa3bcc1be14c5687cf60fa77707ac7ac6d233b4ffbb803aa2f1f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,48,1,0.11274591,1537346187,Regular,db7eda992cc9ba4a31cc02d612cf8f39f977069908d033f661b71e3284439b1f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,50,1,0.10676149,1537346187,Regular,ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,52,1,0.09957528,1537346187,Regular,c4cc4979da3cf780d81b0973666e9d4f2016c40962c02269e6efc787c6ef9222
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,54,1,0.10248637,1537346187,Regular,84a63ef709ed8961313e00fcaf7936753812e1ffb1ca793d412e81b923a59124
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,55,1,0.09933594,1537346187,Regular,dfa03fca569142223185d02e5baf3b644b4185aa63aa0b17aa5f8fe640112226
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,56,1,0.10036152,1537346187,Regular,c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,57,1,0.09858242,1537346187,Regular,352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,58,1,0.10842975,1537346187,Regular,761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,61,1,0.11214933,1537346187,Regular,d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,62,1,0.10992023,1537346187,Regular,bc40cb160a9713d904a0baa7347d647c3ea0a4bcb1a298ba5feaf0d3396c6f2c
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,63,1,0.1019341,1537346187,Regular,4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,64,1,0.10644317,1537346187,Regular,7c44dc07a1e51fd35ea43082af51322bb27826e8f5b82f3944d15b2a7877d22d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,66,1,0.10707307,1537346187,Regular,6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,67,1,0.1101782,1537346187,Regular,7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,68,1,0.10137275,1537346187,Regular,d23a55bbc167599cfca720de7b10732069c6844bbc6affde7783e48ca6d22e30
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,69,1,0.10223544,1537346187,Regular,3650ad3eff0084e545f0bf69decbac9896ca97121fd950a921eb6dbbd1c39c30
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,70,1,0.11452983,1537346187,Regular,06dd7e338373cb6ac032fa55644d313ce615f647a97be70b3f0dddf2a83be930
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,71,1,0.09938396,1537346187,Regular,aec4a89ad5ddad61849f6712a095a9154f669bc11dba690f5bf07d82b2f74331
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,72,1,0.10024561,1537346187,Regular,351e2119d66eebb911b34c8053c856498e6d697f941a9c00392e5c0f143e7331
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,73,1,0.09919213,1537346187,Regular,d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,74,1,0.10725428,1537346187,Regular,fc7197b3c3c5c5a5afc81918f5ca2823a34fa8ab25bc0ad207c62d194ee56132
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,75,1,0.106271,1537346187,Regular,8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,77,1,0.09860888,1537346187,Regular,533278d193865cdcf68719ba296759dab3d5887517fa3c8467767d5f18e3de34
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,78,1,0.10885362,1537346187,Regular,8bf1111a8a40fc7266d88dd0b80f08d2d76136590c5827a4042ace8bf1601135
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,79,1,0.10359377,1537346187,Regular,291a0fee1667a67360863500687939a1719cbab5ed75ad8d4f709c3cbd292a35
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,80,1,0.10191798,1537346187,Regular,f71b78e9837042c5ca2029619d20ec35229cfa12e24babf4bff03ae667650736
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,81,1,0.10702356,1537346187,Regular,d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,82,1,0.10708204,1537346187,Regular,ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,83,1,0.10348482,1537346187,Regular,3de712191481031d107e2807e40d1b194524e751d8513776fa878380e6d2a236
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,84,1,0.1051745,1537346187,Regular,45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,85,1,0.0982891,1537346187,Regular,8a1b39a8d6f95eae7cd76ec34c929c583c3b327726a4f44f533f9566712dfd37
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,86,1,0.09861512,1537346187,Regular,9048915ecdd5ae162ad8376c93f19b79afafd1036019db505db017c83f52db39
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,88,1,0.10545889,1537346187,Regular,1db33acb7f629b851ef08fbd0b04e1a7c1a254e3e9d442cc9d6cd00afbb77c3a
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,89,1,0.09805777,1537346187,Regular,08f60cd02ab77a9362e5b2e6523267e2ff4886039bbab0bf9919dd74b344a23a
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,90,1,0.09951633,1537346187,Regular,6036ce4f32fcfc12631cad9f9dbe70b1bbd649c9eb21e90c6c54d5d1d6658d3b
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,91,1,0.10137602,1537346187,Regular,c23dbe0e94644a9373978a956b4dadeb13725a9fd1831c721b53b1d56d8a923c
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,92,1,0.10490927,1537346187,Regular,9a6f2a1044d5d701ec92d4cb6b10e1569afc32e151b19a8ddaee7b4fba12603d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,93,1,0.1226017,1537346187,Regular,35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,94,1,0.09955011,1537346187,Regular,959c802091e19d827dadd1378675979ae6a52a7c9f433441238a6a4b89bbc83d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,96,1,0.10429902,1537346187,Regular,9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,97,1,0.10508642,1537346187,Regular,28d3d5a7e7b60bae5a61eb8f0ad0f4189d5644a3753166a40459f0c254706a3e
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,99,1,0.10428633,1537346187,Regular,8ccd0dfc873cedf3570b965398cef5f823f51b43047c1b65ae517d2b0e20cd3e
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,100,1,0.10876764,1537346187,Regular,b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,102,1,0.10455507,1537346187,Regular,b0a9933d8fa796c42db327aedf92725c82df0582a4fe360d83a9dfc5a9947840
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,103,1,0.10945936,1537346187,Regular,5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,104,1,0.10136849,1537346187,Regular,66da568636e2bf63fb6d24738dc5e6d60967c2eaa43422b4e4c376cbbffe6c41
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,106,1,0.10833272,1537346187,Regular,11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,110,1,0.10568033,1537346187,Regular,158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,112,1,0.09961501,1537346187,Regular,998f7e636ce685bac5a7707f9ed4d167f6b4b87e28f199d1f5ee63bbc28fb647
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,113,1,0.10446214,1537346187,Regular,02c9591885fcf28831ed92dd43a0cc61c31a08541c8fa3c95f17ad6c7de5c147
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,114,1,0.10076213,1537346187,Regular,472e70020f16e590ab9b75e45ffa0493131a5abc8943d1006f628ebd1681cc48
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,115,1,0.10222715,1537346187,Regular,f5688d6cff9413798bf2bc650377f0e2d5f5119cd9c67deb54b37aa6d9b8a049
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,117,1,0.09920168,1537346187,Regular,d0108eb0ccbf45f01b3acb01ed06a5d2726b99064c8850f5ff48b70c3360284d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,119,1,0.1003428,1537346187,Regular,8622ed958da81e3a5d61f954af4df1ed22c31ba2f6a984930be5610d7575c54f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,121,1,0.10430454,1537346187,Regular,b1f933f591bf93be6f5f9d6a3e0a56bf493e9bc11295e49e8d9520272d014451
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,122,1,0.10928431,1537346187,Regular,3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,123,1,0.10154685,1537346187,Regular,860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,125,1,0.10234868,1537346187,Regular,6048452f0902d1a7405805a02741f89f73052906b77025bea3420a6a24894e52
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,127,1,0.10277213,1537346187,Regular,461f7fea2f8025909c4a1e58477e9e8e3a0256ec73b6f9c6c08ef09495177052
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,128,1,0.10915088,1537346187,Regular,0afadd4e6504fe9e446d73a8f4ff6af89a467aaaabd3c309fa253078d938e152
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,129,1,0.10883338,1537346187,Regular,bcdb01ae3b77f8b0fdea0a812c6e22d7ebf010697955708a711c7df521666254
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,130,1,0.10753685,1537346187,Regular,14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,131,1,0.10534111,1537346187,Regular,551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,133,1,0.10384164,1537346187,Regular,f854124bea7eaa8f2f07659a5c5892b917b1e42ddfedb8f7375f5646cbf85657
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,134,1,0.09826471,1537346187,Regular,144c0589878cb9fa7eb556e3661fbe4c705c2496fbbbc9b02c58c80a4de68b57
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,135,1,0.10592772,1537346187,Regular,7532b0c84f5ada92a86b11dd7b144b5198a01cfef90db900d39fe6b3fe133858
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,136,1,0.11677671,1537346187,Regular,42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,137,1,0.10562614,1537346187,Regular,f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,138,1,0.10217052,1537346187,Regular,92307fcdfd12919906219710fba37c6f4b63beb64952686d9d5d1e86833c365a
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,139,1,0.09953063,1537346187,Regular,057fb0088c2d436d72341d909e8e778f2fee6b78fc4e52ae05f9520e8d49675a
