tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,338,1,1.01036444,1538627950,Regular,aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1
d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1,1,33,1,1.01572779,1538543956,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1,1,11,1,1.01036444,1538231074,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8,-1,59,1,1.01505256,1538015720,Regular,f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed
7fd56024d4b321e8590d826f819524b1b24e6f3fae644fce8ce0a37833c690fb,-1,14,1,1.01976578,1537893905,Regular,4dc2fb76d5317f359275aa7cf89462d557a8ea99368b37529be4b48c5c9df757
4dc2fb76d5317f359275aa7cf89462d557a8ea99368b37529be4b48c5c9df757,1,11,1,1.01976578,1537892289,Regular,7fd56024d4b321e8590d826f819524b1b24e6f3fae644fce8ce0a37833c690fb
f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed,1,9,1,1.01505256,1537615050,Regular,b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8
24f88635f57d78a6f89627b119624fcbcd7530ecdf7ec41dba193505dc2bd230,-1,7,1,1.0135527,1537390320,Regular,ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76
ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76,1,6,1,1.0135527,1537385520,Regular,24f88635f57d78a6f89627b119624fcbcd7530ecdf7ec41dba193505dc2bd230
1d9199617301ae94a039d87995fc8ddab2cf75124759eaa589c6698b107c8093,-1,3,1,1.01572346,1537156680,Regular,4378a7dff93c76a8ab89c940def7f6b7262facac2885be7e3bba44beeaee5013
4378a7dff93c76a8ab89c940def7f6b7262facac2885be7e3bba44beeaee5013,1,14,1,1.01572346,1537137954,Regular,1d9199617301ae94a039d87995fc8ddab2cf75124759eaa589c6698b107c8093
be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2,-1,22,1,0.99974766,1536862210,Regular,45bc9ca8c3c99f93ce0d1055511c22850db96cb85f4da02192b4ccb211eaf1b7
45bc9ca8c3c99f93ce0d1055511c22850db96cb85f4da02192b4ccb211eaf1b7,1,13,1,0.99974766,1536848345,Regular,be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2
7c1a317bbf9bee7a45071f51138aed8ab573085fdd42197de48b93e5d3867083,-1,7,1,1.01875144,1536623377,Regular,1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04
1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04,1,37,1,1.01875144,1536612757,Regular,7c1a317bbf9bee7a45071f51138aed8ab573085fdd42197de48b93e5d3867083
3809cf2a0f51e6e3c5030fde6eccbe061d52705f3a4d9a9100172d4e4e3fc32a,-1,7,1,1.0142665,1536347989,Regular,b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05
b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05,1,31,1,1.0142665,1536325583,Regular,3809cf2a0f51e6e3c5030fde6eccbe061d52705f3a4d9a9100172d4e4e3fc32a
357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a,-1,38,1,1.00135337,1536080747,Regular,717b7e59faadf3b4061e77f51a3a8eaf1bfbd67b03dcd5995edb85802f2dc5db
717b7e59faadf3b4061e77f51a3a8eaf1bfbd67b03dcd5995edb85802f2dc5db,1,30,1,1.00135337,1536071997,Regular,357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a
3aa1b5ed1c86883344b870df79fe0ae58d769e2063d98f5ba0d5161b03472fef,-1,2,1,1.01758585,1535778803,Regular,db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406
db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406,1,12,1,1.01758585,1535775459,Regular,3aa1b5ed1c86883344b870df79fe0ae58d769e2063d98f5ba0d5161b03472fef
f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39,-1,2,1,1.0104523,1535529137,Regular,36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26
36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26,1,5,1,1.0104523,1535527407,Regular,f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39
1b975ce0c61349d644c046fcdf1fae2e9e8b99ff06a2d4c41bc429e479d1d295,-1,12,1,1.00890924,1535329490,Regular,057fb0088c2d436d72341d909e8e778f2fee6b78fc4e52ae05f9520e8d49675a
057fb0088c2d436d72341d909e8e778f2fee6b78fc4e52ae05f9520e8d49675a,1,7,1,1.00890924,1535323703,Regular,1b975ce0c61349d644c046fcdf1fae2e9e8b99ff06a2d4c41bc429e479d1d295
32ed74393c6c318ec40cc58465d5871eea5866329044261c2a998d62e08c4c57,-1,4,1,1.00826395,1535058767,Regular,e906ddbfb400883e1328dcdfcd0fd6d8ab7b957032c3cb7f020d5142c9d7b61e
e906ddbfb400883e1328dcdfcd0fd6d8ab7b957032c3cb7f020d5142c9d7b61e,1,16,1,1.00826395,1535057090,Regular,32ed74393c6c318ec40cc58465d5871eea5866329044261c2a998d62e08c4c57
30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9,-1,11,1,1.00842074,1534876051,Regular,97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43
97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43,1,13,1,1.00842074,1534873944,Regular,30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9
2860c4c5d621d6d56ec36d65aee165507ea040fad7c2e70982d845479eb90554,-1,4,1,1.00335668,1534628354,Regular,c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626
c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626,1,20,1,1.00335668,1534626357,Regular,2860c4c5d621d6d56ec36d65aee165507ea040fad7c2e70982d845479eb90554
4e50d16ca78f0113daf60c5c72d207a489bc99bdcc3f1564937e8d4db573e181,-1,0,1,0.99882476,1534372205,Regular,a3da2439329863c9a0c4fb5ef2ba1909a0556f3a4e103c4817406f91a576899f
a3da2439329863c9a0c4fb5ef2ba1909a0556f3a4e103c4817406f91a576899f,1,18,1,0.99882476,1534356795,Regular,4e50d16ca78f0113daf60c5c72d207a489bc99bdcc3f1564937e8d4db573e181
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,32,1,0.99908333,1534216104,Regular,1541f6fc5e829a457439b98788b9e4b9b9f75a8c958104ab37314737345b79a8
1541f6fc5e829a457439b98788b9e4b9b9f75a8c958104ab37314737345b79a8,1,17,1,0.99908333,1534138201,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
f58af907d86f638965e43f4cc7ef7c7979fcb9a571aade8d43b05c0e3be833f5,-1,3,1,0.99955636,1533966140,Regular,d8e3a1821e87dac211b4039ce6ac00b5a6005f8b4367056e1de4bcfcaef86016
d8e3a1821e87dac211b4039ce6ac00b5a6005f8b4367056e1de4bcfcaef86016,1,15,1,0.99955636,1533965179,Regular,f58af907d86f638965e43f4cc7ef7c7979fcb9a571aade8d43b05c0e3be833f5
e7a54fe52f9aa49ac66caa0c145d5e24193b97573bf6c6633103d176970c5314,-1,6,1,1.00093196,1533779994,Regular,ad8253f6857189e2d348e2b0faad8e2dfd8fa4204909f26c855e1f6e68fa3229
ad8253f6857189e2d348e2b0faad8e2dfd8fa4204909f26c855e1f6e68fa3229,1,3,1,1.00093196,1533777570,Regular,e7a54fe52f9aa49ac66caa0c145d5e24193b97573bf6c6633103d176970c5314
d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e,-1,5,1,1.00420603,1533566440,Regular,38ad57be47a8a42940182f6607d1e9fdba79c87f69ad59f0d227bf413a6ad715
38ad57be47a8a42940182f6607d1e9fdba79c87f69ad59f0d227bf413a6ad715,1,18,1,1.00420603,1533565936,Regular,d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e
ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a,-1,15,1,0.99874201,1533401450,Regular,44cae4553d3c7e00563846256f8e52afc6b02574596f29e717626ef4f2afca9d
44cae4553d3c7e00563846256f8e52afc6b02574596f29e717626ef4f2afca9d,1,13,1,0.99874201,1533365379,Regular,ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a
f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08,-1,18,1,1.00530899,1533273826,Regular,76d00511530b11f72eca4cd5a42bff99b993036a85230b360894468ff76267c6
76d00511530b11f72eca4cd5a42bff99b993036a85230b360894468ff76267c6,1,13,1,1.00530899,1533212658,Regular,f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,56,1,1.00487716,1533100434,Regular,dc0ca84c2c3192ac89a834ff1f8861ad63f1b4d32438aafa2c9f876c14c95ea9
dc0ca84c2c3192ac89a834ff1f8861ad63f1b4d32438aafa2c9f876c14c95ea9,1,11,1,1.00487716,1533018379,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,19,1,1.0038539,1532878560,Regular,ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744
ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744,1,22,1,1.0038539,1532837508,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece,-1,10,1,1.00146421,1532662189,Regular,860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad
860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad,1,8,1,1.00146421,1532660814,Regular,5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece
761280244f3c49c319f1ceb1262396f5f16607684c93340246204004c0f64932,-1,3,1,1.00686825,1532491972,Regular,d56113270c19d54d16e795567ffb18004279c5c9314ca393e3e4b535aa5b243e
d56113270c19d54d16e795567ffb18004279c5c9314ca393e3e4b535aa5b243e,1,16,1,1.00686825,1532490662,Regular,761280244f3c49c319f1ceb1262396f5f16607684c93340246204004c0f64932
72ede4c2e7b4d29c53aa4bbe5b4b3a12f4880571c1896a184f1d9ad95b0007e2,-1,0,1,0.99811999,1532318796,Regular,a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538
a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538,1,12,1,0.99811999,1532317322,Regular,72ede4c2e7b4d29c53aa4bbe5b4b3a12f4880571c1896a184f1d9ad95b0007e2
28a3722b3edc199f16c86be623a2b50ece36452e8b7a71a95fa8b7c8657deb7c,-1,0,1,1.00540833,1532138256,Regular,31db9ab6e173f5ae4ad604917d95af40e34d4a5496b660cfd9183c5e05a97215
31db9ab6e173f5ae4ad604917d95af40e34d4a5496b660cfd9183c5e05a97215,1,2,1,1.00540833,1532137150,Regular,28a3722b3edc199f16c86be623a2b50ece36452e8b7a71a95fa8b7c8657deb7c
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,37,1,1.00117389,1532018971,Regular,91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a
91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a,1,5,1,1.00117389,1532008656,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2,-1,12,1,1.00060872,1531803572,Regular,cae7a4a89b7a2d9a4c62dd624489dca1078dc7b213efe96f58c2cb49a8d8365f
cae7a4a89b7a2d9a4c62dd624489dca1078dc7b213efe96f58c2cb49a8d8365f,1,6,1,1.00060872,1531796779,Regular,d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2
b5e4155024cbe7557ae1f107e976f0cfeaeb3a2a08e6692079748945049db1f9,1,5,1,1.00721958,1531642939,Regular,d82897c86b4caec174459a2ca6022e4e62302e071e117a24219eb774d04e0786
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,144,1,1.0010246,1531497101,Regular,16791b805b26a60e89a9f8eaf5a8ba1155b92f7e9bd4cb6403653f219b392d98
16791b805b26a60e89a9f8eaf5a8ba1155b92f7e9bd4cb6403653f219b392d98,1,2,1,1.0010246,1531476974,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
9077d9e84ecd7315d4899b980967f5717e72b701002769c3927d574e4087409a,-1,4,1,1.00383064,1531339026,Regular,2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419
2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419,1,11,1,1.00383064,1531335936,Regular,9077d9e84ecd7315d4899b980967f5717e72b701002769c3927d574e4087409a
366f9acb5c2fe4787d31ccf0e660bd1e945543903fdf426cf0a349e92e507b96,-1,1,1,1.00206011,1531204570,Regular,7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606
7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606,1,18,1,1.00206011,1531202337,Regular,366f9acb5c2fe4787d31ccf0e660bd1e945543903fdf426cf0a349e92e507b96
414dccd9268332be45f25e8737089e17ddb49d49bcc1e6b6ba98101493504f75,-1,0,1,1.00418366,1531055699,Regular,7037b0795a1dc2fd7a0d7d53f83cb86621351f5e2426f41a26e507524051af1d
7037b0795a1dc2fd7a0d7d53f83cb86621351f5e2426f41a26e507524051af1d,1,8,1,1.00418366,1531051560,Regular,414dccd9268332be45f25e8737089e17ddb49d49bcc1e6b6ba98101493504f75
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,0,1,1.00567837,1530922694,Regular,e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500
e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500,1,21,1,1.00567837,1530917904,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
cd4f1c08337e669cd490d0564523ed125bde792aded51475b3f9866339ec3954,-1,8,1,1.00399412,1530767806,Regular,1057ebd0dc4d3966e781b6e50b037b2fd387187b5c21b00fa855dc4761a3d046
1057ebd0dc4d3966e781b6e50b037b2fd387187b5c21b00fa855dc4761a3d046,1,8,1,1.00399412,1530767310,Regular,cd4f1c08337e669cd490d0564523ed125bde792aded51475b3f9866339ec3954
ffcc626a5c0a1ea30b7c56a75988e2270573218840c131883e2df98b70349493,-1,4,1,1.01554801,1530646650,Regular,4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772
4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772,1,25,1,1.01554801,1530646039,Regular,ffcc626a5c0a1ea30b7c56a75988e2270573218840c131883e2df98b70349493
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,27,1,1.00507862,1530562382,Regular,b2785d458393e073702fbd778629966d80d73682facde2f1eea20ace011c9bdc
b2785d458393e073702fbd778629966d80d73682facde2f1eea20ace011c9bdc,1,5,1,1.00507862,1530501669,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,70,1,1.00074816,1530372931,Regular,26161062177d0422492d346d04ee3a23f6bf803f3211cd9e17c465c2c373cbf6
26161062177d0422492d346d04ee3a23f6bf803f3211cd9e17c465c2c373cbf6,1,14,1,1.00074816,1530354239,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
2bbedfa3e222a4bec2bb9ed4e58b194e2d02c5c30f399008f32e7a62fdaf00df,-1,1,1,1.00857476,1530220164,Regular,025c73dcc5f869f6dbdc5cb2b4178194ab3263ad17c3c964656a04ffaafe1631
025c73dcc5f869f6dbdc5cb2b4178194ab3263ad17c3c964656a04ffaafe1631,1,4,1,1.00857476,1530219721,Regular,2bbedfa3e222a4bec2bb9ed4e58b194e2d02c5c30f399008f32e7a62fdaf00df
7741ea47ee32fcf669e5e2d98d5943f003b173a89ac71e8824706c839d431a0a,-1,13,1,1.00315539,1530146281,Regular,3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed
3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed,1,17,1,1.00315539,1530103059,Regular,7741ea47ee32fcf669e5e2d98d5943f003b173a89ac71e8824706c839d431a0a
abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523,-1,11,1,1.01735236,1529968276,Regular,0661f9a51a8fa88e4f358834400e4a5b00303fb69f10ecc894c54c58355c68ef
0661f9a51a8fa88e4f358834400e4a5b00303fb69f10ecc894c54c58355c68ef,1,25,1,1.01735236,1529961248,Regular,abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523
c3a900ec12ff7aaf1fbdfe997d93ee4550e749b50c2235c7bc9feb82c355f0dc,-1,13,1,1.00481914,1529849358,Regular,ec6f85d444771d53303032493018ca627400f1c86691364c3d1a17af810a1528
ec6f85d444771d53303032493018ca627400f1c86691364c3d1a17af810a1528,1,31,1,1.00481914,1529846351,Regular,c3a900ec12ff7aaf1fbdfe997d93ee4550e749b50c2235c7bc9feb82c355f0dc
5e580ab8d3e091e326c39ca6d472e21d204227fe3764fedaa25bc5ebbfa7bfb2,-1,8,1,1.00175447,1529732892,Regular,85d63e54ab8c3cd96e75cc1be462bf843fb9ec49be62a812cdcec9692f988075
85d63e54ab8c3cd96e75cc1be462bf843fb9ec49be62a812cdcec9692f988075,1,9,1,1.00175447,1529723264,Regular,5e580ab8d3e091e326c39ca6d472e21d204227fe3764fedaa25bc5ebbfa7bfb2
3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad,-1,34,1,1.00042415,1529629372,Regular,506f0e8f1d26ddb01330bd4faa96c7dcb941c4ae2572a741bd460f3706c60d86
506f0e8f1d26ddb01330bd4faa96c7dcb941c4ae2572a741bd460f3706c60d86,1,25,1,1.00042415,1529608119,Regular,3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad
f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf,-1,4,1,0.99865126,1529499107,Regular,6ab2a903a198a4e3dcf83207f2dc3c3e69fecbeca81c29481969a718404d1c09
6ab2a903a198a4e3dcf83207f2dc3c3e69fecbeca81c29481969a718404d1c09,1,16,1,0.99865126,1529496557,Regular,f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf
782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53,-1,35,1,1.02848518,1529418194,Regular,78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590
78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590,1,17,1,1.02848518,1529410065,Regular,782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,9,1,1.00467707,1529340285,Regular,bde88a67a31179238cb7757313dfbac40a75a183b539738b55f2b0a6fb723252
bde88a67a31179238cb7757313dfbac40a75a183b539738b55f2b0a6fb723252,1,10,1,1.00467707,1529330676,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
3296eeb8dd36edb1bfbdceb63fbca506d98abbe2ecd42595e685738c11d94218,-1,12,1,1.00363065,1529233281,Regular,31d8a8ece3b1703ba7100b26a106d70ffe7c64bc2faea99299bb70b7953b9fc4
31d8a8ece3b1703ba7100b26a106d70ffe7c64bc2faea99299bb70b7953b9fc4,1,12,1,1.00363065,1529218994,Regular,3296eeb8dd36edb1bfbdceb63fbca506d98abbe2ecd42595e685738c11d94218
6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca,-1,15,1,1.00090379,1529126573,Regular,a19fda19aabbb123aa69669428a5d18aeb70b8c498946ccf0f2491bbd3b9a3e1
a19fda19aabbb123aa69669428a5d18aeb70b8c498946ccf0f2491bbd3b9a3e1,1,1,1,1.00090379,1529125122,Regular,6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca
8b93d9273e6622e3b1d770ef5691dce35d46e464c853216d3f28a77580328abc,-1,15,1,1.00496277,1529039413,Regular,08f3f0bef4914cfc95831ef6073966a131e67adcfed7a5946bba4a3e9ea8b05f
08f3f0bef4914cfc95831ef6073966a131e67adcfed7a5946bba4a3e9ea8b05f,1,11,1,1.00496277,1529035427,Regular,8b93d9273e6622e3b1d770ef5691dce35d46e464c853216d3f28a77580328abc
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,170,1,1.00325116,1529029922,Regular,6edc74f50d96d47810792cee85ec3924de9e385eab0009217c872d18c4505cea
22f98f3d4952d836acceeaf0c18dbae196bc98c93c9acd4444c086d9fd742f81,-1,8,1,1.00035316,1528954857,Regular,eef2c1f6df13a1ab75d0167e58f88d03282712b93eed1910b05595b5d3ac00a4
eef2c1f6df13a1ab75d0167e58f88d03282712b93eed1910b05595b5d3ac00a4,1,1,1,1.00035316,1528953038,Regular,22f98f3d4952d836acceeaf0c18dbae196bc98c93c9acd4444c086d9fd742f81
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,128,1,1.00972519,1528872068,Regular,78c52c794955202daed03239d064b7070e77e2425fa4ae7793d3e704daf5b125
78c52c794955202daed03239d064b7070e77e2425fa4ae7793d3e704daf5b125,1,8,1,1.00972519,1528862914,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
cac69b7271d92d405cf0ae4059fe02a3bbd675d686688de95ab045e872ee93fe,1,7,1,1.00327069,1528711302,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
882d1763dab0d12085e99e4a43d4d683e10730116694a7af55951b383db30c50,-1,12,1,1.0075754,1528461073,Regular,7d3ec9aee40febd5df1fd27179f1634a18af0d659becb45a2ec8ade38ad91626
7d3ec9aee40febd5df1fd27179f1634a18af0d659becb45a2ec8ade38ad91626,1,20,1,1.0075754,1528446071,Regular,882d1763dab0d12085e99e4a43d4d683e10730116694a7af55951b383db30c50
5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041,-1,31,1,1.00178137,1528241245,Regular,40287d646bfc363692b285c34cb3618c20d16445975b9a216cc3e26446f750cd
40287d646bfc363692b285c34cb3618c20d16445975b9a216cc3e26446f750cd,1,1,1,1.00178137,1528240312,Regular,5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041
77d995eb8c588059f22d28e7859191edaf124fbdf14c2488cdedb7cdf3808343,-1,0,1,1.00407911,1528017212,Regular,444e7e1be70036aedcee50a2c627cf1ee7e23aac1f8f575b4c4ea681e82dd107
444e7e1be70036aedcee50a2c627cf1ee7e23aac1f8f575b4c4ea681e82dd107,1,10,1,1.00407911,1528015428,Regular,77d995eb8c588059f22d28e7859191edaf124fbdf14c2488cdedb7cdf3808343
6edc74f50d96d47810792cee85ec3924de9e385eab0009217c872d18c4505cea,1,11,1,1.00325116,1527825473,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
592a11441c9a7e989d2b4d8cf230aa15ef1df2d1eacba6a8f356259870e2e186,-1,9,1,1.01102508,1527653753,Regular,ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129
ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129,1,13,1,1.01102508,1527652120,Regular,592a11441c9a7e989d2b4d8cf230aa15ef1df2d1eacba6a8f356259870e2e186
