tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89411e3aed2a0c5d9ce756bb73baa543b2930169edc13a728fa08d76e39ff8b9,1,2,1,0.01072228,1556409358,Vote,6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,25,1,0.01082959,1555358477,Regular,a759f31c32310d01e8ef89db2c41933509de9c064d265e8d8ed0f04ede80452d
a759f31c32310d01e8ef89db2c41933509de9c064d265e8d8ed0f04ede80452d,1,2,1,0.01082959,1555266014,Vote,9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46
a5e8e2badcdc6c29c19467931223dbc06165db6624ebb3183d578c72eabdeb17,-1,56,1,0.01082965,1555168360,Regular,80051847bfc13e3d1d47607670630111a8951a4a052e002befe47ce9ec8484f4
80051847bfc13e3d1d47607670630111a8951a4a052e002befe47ce9ec8484f4,1,2,1,0.01082965,1555074134,Vote,a5e8e2badcdc6c29c19467931223dbc06165db6624ebb3183d578c72eabdeb17
8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df,-1,92,1,0.01072342,1554950757,Regular,95a16fe78419036df29123f569f1139aa2c1cf6e5239270cfb1d5efd3721928a
8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df,-1,118,1,0.01082964,1554950757,Regular,89c5e16b57d4c440cb79f30f871f0ec3647c3ef943cd1a67ef750f6efe14fcb7
95a16fe78419036df29123f569f1139aa2c1cf6e5239270cfb1d5efd3721928a,1,2,1,0.01072342,1554858132,Vote,8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df
5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37,-1,46,1,0.0108296,1554818105,Regular,56081d47844e162c03c2188eb4435c1e9f683d8cb4f464d7d738590ec525d563
89c5e16b57d4c440cb79f30f871f0ec3647c3ef943cd1a67ef750f6efe14fcb7,1,2,1,0.01082964,1554778443,Vote,8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df
56081d47844e162c03c2188eb4435c1e9f683d8cb4f464d7d738590ec525d563,1,2,1,0.0108296,1554685815,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,42,1,0.01093687,1554643064,Regular,024db8c3513513531870b21958e2896d8eb634754e0dcfabf883da0589a206b5
024db8c3513513531870b21958e2896d8eb634754e0dcfabf883da0589a206b5,1,2,1,0.01093687,1554536494,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c,-1,29,1,0.01093784,1553484606,Regular,64fdded4a301d563a5fd476b9bd0509b56222e9bfcbb671acfe2d34cff06f72b
64fdded4a301d563a5fd476b9bd0509b56222e9bfcbb671acfe2d34cff06f72b,1,2,1,0.01093784,1553356832,Vote,694a72d73469c682e602ac2bb005d9e37d8a32c24886916fa6ce2e48fdba0b2c
b8283b255203e5a0cbea2489858f455b9cf4bbd9152280d0b2c085e818c573ce,-1,31,1,0.01104624,1552932524,Regular,cbfbcf8b85fc0118aa355bc10a8ed225326661ce02809e97a9c1e4411eb12192
304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894,-1,64,1,0.01083067,1552852459,Regular,21d059475d333d3aa1255caebb51d52027e9c7af0c81f5948f83c1664d9268a2
cbfbcf8b85fc0118aa355bc10a8ed225326661ce02809e97a9c1e4411eb12192,1,2,1,0.01104624,1552799355,Vote,b8283b255203e5a0cbea2489858f455b9cf4bbd9152280d0b2c085e818c573ce
21d059475d333d3aa1255caebb51d52027e9c7af0c81f5948f83c1664d9268a2,1,2,1,0.01083067,1552754772,Vote,304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894
5a348fc2f794ac66ff7eb5ecf4bef2176b83e7e53a5d8387909e50cbda937955,-1,15,1,0.01093784,1552651981,Regular,1f99ae732e2abc3c35eea1a2d80a4c979ac8477eccbf05c22dd14faa7805902d
10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3,-1,9,1,0.01083063,1552580178,Regular,e6bafea2655f3c5589bb387c8cdf0f0abf7697788a4efd948985dc2a248e9b1d
1f99ae732e2abc3c35eea1a2d80a4c979ac8477eccbf05c22dd14faa7805902d,1,2,1,0.01093784,1552523191,Vote,5a348fc2f794ac66ff7eb5ecf4bef2176b83e7e53a5d8387909e50cbda937955
e6bafea2655f3c5589bb387c8cdf0f0abf7697788a4efd948985dc2a248e9b1d,1,2,1,0.01083063,1552430997,Vote,10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3
f80e2af9b47d123e8fc6b0526c4b99fb37572097ca6981d1485e07d37c9aac41,-1,56,1,0.01093793,1552413736,Regular,e0298f57e3d5dda65ae39289570dd790f9bf979c0d6ae8d210cc7cfc67a670fa
05dfe52d968b79d3df6915e38be15528ea09e0c318609fc178eca6d99e67d5b7,-1,20,1,0.01093906,1552351492,Regular,d83086c18981f1c1ad6e0ff8c5bfe8ce6cd0f85a6343583a925327cd3e66aa5c
e0298f57e3d5dda65ae39289570dd790f9bf979c0d6ae8d210cc7cfc67a670fa,1,2,1,0.01093793,1552284534,Vote,f80e2af9b47d123e8fc6b0526c4b99fb37572097ca6981d1485e07d37c9aac41
d83086c18981f1c1ad6e0ff8c5bfe8ce6cd0f85a6343583a925327cd3e66aa5c,1,2,1,0.01093906,1552256032,Vote,05dfe52d968b79d3df6915e38be15528ea09e0c318609fc178eca6d99e67d5b7
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,89,1,0.01115671,1552067736,Regular,ad786e2e07f417d7a67a3ce221053d3d6193d5ad8a2fa4f75d966080ffb29be9
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,134,1,0.01149095,1551881848,Regular,ed5775dbf4011611614ae8b6d369f858f0d077900eacf9f1654ca080664d3dc9
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,117,1,0.01093906,1551750558,Regular,d80dcc6edc6f8dc3f46a55af8608f37bec9fd78334b9c80888dfb070c2269099
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,233,1,0.01093906,1551750558,Regular,adfc914a64f5e128693467225366a9ba5c28c88db09bb057d928e87a5d824cb8
adfc914a64f5e128693467225366a9ba5c28c88db09bb057d928e87a5d824cb8,1,2,1,0.01093906,1551610291,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
ad786e2e07f417d7a67a3ce221053d3d6193d5ad8a2fa4f75d966080ffb29be9,1,2,1,0.01115671,1551143546,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
d80dcc6edc6f8dc3f46a55af8608f37bec9fd78334b9c80888dfb070c2269099,1,2,1,0.01093906,1550855241,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,75,1,0.01104726,1550823827,Regular,34f2ea30c6d7a48d2a43bdede8e25b2df221eefc3b5acac8a78d71bf3b730059
34f2ea30c6d7a48d2a43bdede8e25b2df221eefc3b5acac8a78d71bf3b730059,1,2,1,0.01104726,1550594867,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
ed5775dbf4011611614ae8b6d369f858f0d077900eacf9f1654ca080664d3dc9,1,2,1,0.01149095,1550447164,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,62,1,0.01115781,1550305431,Regular,bfe0deb1ed3f2ce4e4e70a6654bd388dd187f8e673792a8a124894266086fe7e
bfe0deb1ed3f2ce4e4e70a6654bd388dd187f8e673792a8a124894266086fe7e,1,2,1,0.01115781,1550122372,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,34,1,0.01126827,1548923239,Regular,cbc348b519b1980ae91f70f764a0aa4bf26f5c1d63836be9b407b5efd4947746
cbc348b519b1980ae91f70f764a0aa4bf26f5c1d63836be9b407b5efd4947746,1,2,1,0.01126827,1548788093,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,53,1,0.01144195,1548404528,Regular,9bbe74c0b670d9252576cf79227d613e66348eef590f93bb6ebece5f7dd8e372
9bbe74c0b670d9252576cf79227d613e66348eef590f93bb6ebece5f7dd8e372,1,0,1,0.01144195,1548131781,Revocation,e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993
acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571,-1,45,1,0.01126946,1547368038,Regular,2ee7d8949961aae391682dd189f13e0091d7082e07d01543b65e694d832b5858
2ee7d8949961aae391682dd189f13e0091d7082e07d01543b65e694d832b5858,1,2,1,0.01126946,1547221770,Vote,acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571
96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857,-1,7,1,0.01149477,1546590362,Regular,85a6ae8967d4280ea241e8604bee07504992060f646d36fa686a55f9c5fec70c
85a6ae8967d4280ea241e8604bee07504992060f646d36fa686a55f9c5fec70c,1,2,1,0.01149477,1546433932,Vote,96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857
70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b,-1,30,1,0.01149611,1544430432,Regular,6c276e5b3f1ba25ca8cbab258633a7b22f9c9a7fc6acd92eb23df90c56388b38
6c276e5b3f1ba25ca8cbab258633a7b22f9c9a7fc6acd92eb23df90c56388b38,1,2,1,0.01149611,1544291259,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,-1,49,1,0.01149718,1542616271,Regular,b1faf4473c16a9da974b4170bdd50378b75d05ce7c5a85e03c5ce951a60e9269
b1faf4473c16a9da974b4170bdd50378b75d05ce7c5a85e03c5ce951a60e9269,1,2,1,0.01149718,1542508262,Vote,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,37,1,0.0119585,1542097586,Regular,d0089882f6ede56d1feb6b86c556d17d1b08094fceb70b33d89ffa687446ac59
d0089882f6ede56d1feb6b86c556d17d1b08094fceb70b33d89ffa687446ac59,1,2,1,0.0119585,1541976460,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690,-1,99,1,0.01161235,1541316543,Regular,26678340df7781a418d96377813827d0ff3469d15fc653b0d2777593f9c1aec8
26678340df7781a418d96377813827d0ff3469d15fc653b0d2777593f9c1aec8,1,2,1,0.01161235,1541107699,Vote,7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690
21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9,-1,95,1,0.01196003,1540971263,Regular,39ce788e422553fb41f509f6d0342b06a9248422a8991a147a44c0e016153bf6
39ce788e422553fb41f509f6d0342b06a9248422a8991a147a44c0e016153bf6,1,2,1,0.01196003,1540842526,Vote,21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9
87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8,-1,96,1,0.01196149,1539070281,Regular,8b9e97b91c906a61d0230c76b64146c26d2d1218aba1f4cf6866d25a4b9527ce
8b9e97b91c906a61d0230c76b64146c26d2d1218aba1f4cf6866d25a4b9527ce,1,2,1,0.01196149,1538832531,Vote,87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,32,1,0.0118445,1538724674,Regular,b23551bb55aa836dc1e40c7dd062abd685a25f2e907e81abd8b6e4c529411a94
b23551bb55aa836dc1e40c7dd062abd685a25f2e907e81abd8b6e4c529411a94,1,2,1,0.0118445,1538516605,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55,-1,15,1,0.0119615,1538119694,Regular,21607d69e30c3d6722da2b8a93feac57af50466a7c891f77771fde7ec7596f88
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,13,1,0.01184451,1538033017,Regular,989a16dd4c4f801c03b466e454724bee44b91dbfa4a48aa59d9608d9a24e8b14
21607d69e30c3d6722da2b8a93feac57af50466a7c891f77771fde7ec7596f88,1,2,1,0.0119615,1538008017,Vote,4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55
989a16dd4c4f801c03b466e454724bee44b91dbfa4a48aa59d9608d9a24e8b14,1,2,1,0.01184451,1537781387,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
e2214485444ca6cdc006e95ee5edde130aa98b3d0f4daa3be44b4e41e962ab34,-1,79,1,0.01196297,1537515510,Regular,154d838b2d5730ca4e1a92786b0fd9ff4d5474fd5175f1d790faae3e6678dd7a
154d838b2d5730ca4e1a92786b0fd9ff4d5474fd5175f1d790faae3e6678dd7a,1,2,1,0.01196297,1537346187,Vote,e2214485444ca6cdc006e95ee5edde130aa98b3d0f4daa3be44b4e41e962ab34
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,-1,41,1,0.01196298,1536910731,Regular,8961d1d3a1ecb96afb3c7ec2fa333c0aed92598112e7604e9f54016a2815fa50
8961d1d3a1ecb96afb3c7ec2fa333c0aed92598112e7604e9f54016a2815fa50,1,2,1,0.01196298,1536521264,Vote,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,-1,61,1,0.01208266,1536052209,Regular,8013ecadbb493ad34f519608f6c43a90d373441e1232b99b4d25a5de08bfb78f
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,-1,94,1,0.01208111,1536052209,Regular,7d9362a10682fd4612619f0742d8ded23eef7e267334e0b210f7f933231af5dc
7d9362a10682fd4612619f0742d8ded23eef7e267334e0b210f7f933231af5dc,1,2,1,0.01208111,1535707358,Vote,929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1
730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530,-1,64,1,0.01196451,1535701552,Regular,7ce48b5aa4e0466a3d0094b96f6b8b74d3c3d30a9387ac06b5cd485973f00a91
8013ecadbb493ad34f519608f6c43a90d373441e1232b99b4d25a5de08bfb78f,1,2,1,0.01208266,1535674345,Vote,929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1
7ce48b5aa4e0466a3d0094b96f6b8b74d3c3d30a9387ac06b5cd485973f00a91,1,2,1,0.01196451,1535509297,Vote,730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530
8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66,-1,41,1,0.01196449,1535357603,Regular,7c81b5d0506fe4b8df93edda8f63839fdf2af44ac89505eb65622d5561afafda
d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955,-1,43,1,0.01208265,1535275808,Regular,bfd1c0705e9a12ec6968a99e604124b3ab791d78bc543e9f58470f18cfbcbc43
bfd1c0705e9a12ec6968a99e604124b3ab791d78bc543e9f58470f18cfbcbc43,1,2,1,0.01208265,1534941737,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
7c81b5d0506fe4b8df93edda8f63839fdf2af44ac89505eb65622d5561afafda,1,2,1,0.01196449,1534890602,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,47,1,0.01208265,1534841307,Regular,bb38dca93f706528a906d37acfddece6ea958ba7fc5569f34902d8711cbf08bd
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,34,1,0.01232242,1534841307,Regular,06d2bde18f4ad648f0fd4e4bf6316e811b966d073dac1b2e49d1734d4a5a568a
06d2bde18f4ad648f0fd4e4bf6316e811b966d073dac1b2e49d1734d4a5a568a,1,2,1,0.01232242,1534694731,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,99,1,0.01281528,1534666480,Regular,35d20da820a46b581b3461689e94d91efd93ed22cac31e712a338ce93e204baf
bb38dca93f706528a906d37acfddece6ea958ba7fc5569f34902d8711cbf08bd,1,2,1,0.01208265,1534519385,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
35d20da820a46b581b3461689e94d91efd93ed22cac31e712a338ce93e204baf,1,2,1,0.01281528,1534315136,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,67,1,0.01232242,1534158451,Regular,83189c6f6557e63dac7ff8597bcfcc7881fa24995c24430985feda15e39f4fa7
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,42,1,0.01208265,1534158451,Regular,cf74f2d8992d6cb87d69c4e0b2d4e1e93602a8adda85fe24192da200279d686b
cf74f2d8992d6cb87d69c4e0b2d4e1e93602a8adda85fe24192da200279d686b,1,2,1,0.01208265,1534019214,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
83189c6f6557e63dac7ff8597bcfcc7881fa24995c24430985feda15e39f4fa7,1,2,1,0.01232242,1533909987,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,59,1,0.0120842,1533806734,Regular,efb4651136fbdd57f29500da667356226a383d1a8faebd92eab7ae5efc220687
efb4651136fbdd57f29500da667356226a383d1a8faebd92eab7ae5efc220687,1,2,1,0.0120842,1533432463,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4,-1,45,1,0.01294304,1533022527,Regular,b92e541e59e966bcabb2c67bfa5b9061cf99acca4def07a65323b36649115e5c
b92e541e59e966bcabb2c67bfa5b9061cf99acca4def07a65323b36649115e5c,1,2,1,0.01294304,1532695737,Vote,275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4
332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627,-1,32,1,0.01232395,1532421755,Regular,f443ca251203e402582594f3ec0b89f91e2e179c4e6bcc007b24d72a5aea043b
f443ca251203e402582594f3ec0b89f91e2e179c4e6bcc007b24d72a5aea043b,1,2,1,0.01232395,1532121460,Vote,332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627
510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c,-1,56,1,0.01232549,1531276645,Regular,f59893bc5bfb5b3d9e35def0fe5131f75005d9a81e83739f90cac2638f9e94cf
f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce,-1,29,1,0.01232549,1531211653,Regular,2e3bd8b8b199540a8831c2c898a1beaa0ebd15f80e678e235c031b7963b21b42
f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce,-1,14,1,0.01232549,1531211653,Regular,36cce4b4c44e69564c2d1518dcf45e479056780ccaf553413d8a4655ec619923
f59893bc5bfb5b3d9e35def0fe5131f75005d9a81e83739f90cac2638f9e94cf,1,2,1,0.01232549,1531138009,Vote,510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c
2e3bd8b8b199540a8831c2c898a1beaa0ebd15f80e678e235c031b7963b21b42,1,2,1,0.01232549,1531091696,Vote,f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce
36cce4b4c44e69564c2d1518dcf45e479056780ccaf553413d8a4655ec619923,1,2,1,0.01232549,1530917139,Vote,f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce
fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481,-1,22,1,0.01282059,1529708495,Regular,806c85d95f9b982150054c37b444ec46cd2c77f977aa9d3916890d12996e6144
806c85d95f9b982150054c37b444ec46cd2c77f977aa9d3916890d12996e6144,1,2,1,0.01282059,1529481345,Vote,fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481
7595c1f55badda5919b4f530bc40c44d74ffcb8f3dcd1bd33b1e5935cb15dc0c,-1,100,1,0.01295064,1528495631,Regular,cccc5f0cfacc78acac894ff83feb13f2ed6ad28990c9eb0a224ca423a5516cb5
db88c6f811ed09168dd660c259c224a34ff3410d6c0c44a2a55daa9d0ea77a96,-1,57,1,0.01295458,1528495631,Regular,386d87d2b8d4ecc20102b38732af77f9009e71a504f3ef3904a7e3482b45e8e9
fdd7c393f83a82557cd14bf9e35562b065d38467bc32916b5a559479abaa7e3a,-1,104,1,0.01282627,1528495631,Regular,f31213b7b66e496d1639de11fa80d1ee2a19c9f0991dc1641075dd10dd41bac1
ec5e7adacbfb10880774c070cc02012df548245f31cb83e7c84ebbc47d100d2b,-1,70,1,0.01295654,1528351040,Regular,e48e610b3bb407617effba2503ffc99010ff8dc3d68118795ec30245edd8a998
f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124,-1,109,1,0.01295456,1528351040,Regular,8d7d84d21af9e4a95041f7a57abe28a8428b0fc21a5f85e584d5065b34a2bf84
54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60,-1,25,1,0.01269737,1528289523,Regular,125a7ee860dda8afa025320dc8a9583ab6f0fc35f18cf07043b19659cf9e209f
ba83a05d9ac3a7ebb66516ad7e401382f8bd00d76f4132baf4ee0d06fdf5345d,-1,6,1,0.01270107,1528289523,Regular,2e0251b19884dccf3a47f96a02ee9f3b0bc0ce8a48f34b3c791b27002fb25715
ba83a05d9ac3a7ebb66516ad7e401382f8bd00d76f4132baf4ee0d06fdf5345d,-1,93,1,0.01282624,1528289523,Regular,e75a2ff90422c4ed3b17a2979d5c34c4931c7903b4fb814b5863a74a6cda221f
0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592,-1,59,1,0.01269737,1528208060,Regular,79ef979ebccd9406b7c235335ef1da476d9cd13fd210cbe4ffbba738c36fc3e1
0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592,-1,71,1,0.01295654,1528208060,Regular,96d7341f144295f56bab480903328615c111dd08e1d167f7c8d45607ecd461e2
6ad5452529a469090c6576ca4e606c64d33f5e60b58ee2724f753c759b0f9695,-1,107,1,0.01295456,1528208060,Regular,6088f6e542d1e8b6bb22f2425308c577e767e7d98e8831418773b661ed29c977
79ef979ebccd9406b7c235335ef1da476d9cd13fd210cbe4ffbba738c36fc3e1,1,2,1,0.01269737,1527714844,Vote,0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592
125a7ee860dda8afa025320dc8a9583ab6f0fc35f18cf07043b19659cf9e209f,1,2,1,0.01269737,1526674321,Vote,54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60
cccc5f0cfacc78acac894ff83feb13f2ed6ad28990c9eb0a224ca423a5516cb5,1,2,1,0.01295064,1526240846,Vote,7595c1f55badda5919b4f530bc40c44d74ffcb8f3dcd1bd33b1e5935cb15dc0c
