tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,19,1,0.27298804,1546244636,Regular,b48ab841a369a24dac7c3bd77c785feec2481e52411b11bed73b73a9c738b2fc
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,20,1,0.10040417,1546244636,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,21,1,0.10783506,1546244636,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,22,1,0.11132736,1546244636,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,23,1,0.10921496,1546244636,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,24,1,0.106194,1546244636,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,25,1,0.40671278,1546244636,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,26,1,0.11208553,1546244636,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,27,1,0.19819325,1546244636,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,28,1,0.15935537,1546244636,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,29,1,0.13226619,1546244636,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,30,1,0.16771259,1546244636,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,31,1,0.11720203,1546244636,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,32,1,0.61672747,1546244636,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,33,1,0.52647986,1546244636,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,34,1,0.3474101,1546244636,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,35,1,0.14680663,1546244636,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,36,1,0.40832261,1546244636,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,37,1,0.10489422,1546244636,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,38,1,0.12962363,1546244636,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,39,1,0.14130786,1546244636,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,40,1,0.19264523,1546244636,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,41,1,0.24117288,1546244636,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,42,1,0.14582242,1546244636,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,43,1,0.11028009,1546244636,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,44,1,0.20703786,1546244636,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,45,1,0.12984605,1546244636,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,46,1,0.1910091,1546244636,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,47,1,0.11489692,1546244636,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,48,1,0.16150537,1546244636,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,49,1,0.18333345,1546244636,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,50,1,0.76793344,1546244636,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,51,1,0.19933246,1546244636,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,52,1,0.14355955,1546244636,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,53,1,0.15650075,1546244636,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,54,1,0.19862451,1546244636,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,55,1,0.534634,1546244636,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,56,1,0.18335693,1546244636,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,57,1,0.1284526,1546244636,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,58,1,0.8493436,1546244636,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,59,1,0.18649838,1546244636,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,60,1,0.13372976,1546244636,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,61,1,0.27219062,1546244636,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,62,1,0.15263654,1546244636,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,63,1,0.18878741,1546244636,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,64,1,0.29452132,1546244636,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,65,1,0.14921663,1546244636,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,66,1,0.40567077,1546244636,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,67,1,0.34860632,1546244636,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,68,1,0.2042479,1546244636,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,69,1,0.18514864,1546244636,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,70,1,0.20461097,1546244636,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,71,1,0.11163992,1546244636,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,72,1,0.85908787,1546244636,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,73,1,0.30502412,1546244636,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,74,1,0.14486749,1546244636,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,76,1,0.20990357,1546244636,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,77,1,0.25841173,1546244636,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,78,1,0.11243263,1546244636,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,79,1,0.17817891,1546244636,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,80,1,0.1194734,1546244636,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,81,1,0.2531331,1546244636,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,82,1,0.98467471,1546244636,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,83,1,0.46349323,1546244636,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,84,1,0.13835342,1546244636,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,85,1,0.11122935,1546244636,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,86,1,0.13388659,1546244636,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,87,1,0.14397955,1546244636,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,88,1,0.12317614,1546244636,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,89,1,0.11839374,1546244636,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,90,1,0.14634683,1546244636,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,91,1,0.80869577,1546244636,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,92,1,0.1591087,1546244636,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,93,1,0.38421384,1546244636,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,94,1,0.12495083,1546244636,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,95,1,0.12522605,1546244636,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,96,1,0.24696476,1546244636,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,97,1,0.17572361,1546244636,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,98,1,0.18509864,1546244636,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,99,1,0.25514225,1546244636,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,100,1,0.19414378,1546244636,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,101,1,0.33258493,1546244636,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,102,1,0.16764882,1546244636,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,103,1,0.15164476,1546244636,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,104,1,0.10291284,1546244636,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,105,1,0.53206405,1546244636,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,106,1,0.27366898,1546244636,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,107,1,5.14621916,1546244636,Regular,bb09034ebb5a15b7510a4249903b34cc378bd3220d1a588f40b4ecf481d39607
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,108,1,0.18681743,1546244636,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,109,1,0.12297157,1546244636,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,110,1,0.20030128,1546244636,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,111,1,0.10803747,1546244636,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,112,1,0.15012458,1546244636,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,113,1,0.18969004,1546244636,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,114,1,0.1925886,1546244636,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,115,1,0.10065065,1546244636,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,116,1,0.83523189,1546244636,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,117,1,0.23200392,1546244636,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,118,1,0.84023378,1546244636,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,119,1,0.55,1546244636,Regular,87cfe459ba718efe07f3a113fe930a32bb0f969cd1848920fc6e5d37372968fe
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,120,1,0.61103336,1546244636,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,121,1,0.14431288,1546244636,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,122,1,0.17911445,1546244636,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,123,1,0.29559374,1546244636,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,124,1,0.23776364,1546244636,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,125,1,0.10701528,1546244636,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,126,1,0.10935716,1546244636,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,127,1,0.18357816,1546244636,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
