tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,15,1,0.43371343,1530902759,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,16,1,0.43005089,1530902759,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,17,1,0.43605632,1530902759,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,18,1,0.47278909,1530902759,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,19,1,0.17237066,1530902759,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,6,1,0.28366848,1530902759,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,0,1,0.46074669,1530902759,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,1,1,0.38556877,1530902759,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,2,1,0.52976545,1530902759,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,3,1,0.28214842,1530902759,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,4,1,0.23860445,1530902759,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,5,1,0.46413935,1530902759,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,7,1,0.31316703,1530902759,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,8,1,0.53498615,1530902759,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,9,1,0.50505235,1530902759,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,10,1,0.30291599,1530902759,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,11,1,0.50339769,1530902759,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,12,1,0.34265318,1530902759,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,13,1,0.32786668,1530902759,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8,-1,14,1,0.34773602,1530902759,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,17,1,0.28366848,1530856082,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,325,1,0.34773602,1530756954,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,423,1,0.30291599,1530670592,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,423,1,0.17237066,1530584180,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,578,1,0.31316703,1530498439,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,273,1,0.28214842,1530411455,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,231,1,0.32786668,1530325304,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,314,1,0.34265318,1530238961,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,65,1,0.38556877,1530152134,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,338,1,0.47278909,1530066006,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,169,1,0.43605632,1529985106,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,398,1,0.46074669,1529893460,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,419,1,0.46413935,1529807126,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,304,1,0.52976545,1529720430,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,488,1,0.50505235,1529637919,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,423,1,0.50339769,1529556881,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,929,1,0.53498615,1529461067,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,379,1,0.43371343,1529374776,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,364,1,0.43005089,1529288263,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,261,1,0.23860445,1529201765,Regular,80201cbec9277e4e9133910088c12347580c316e4df8c47d58b5557b1196e7e8
