tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,0,1,1.00373515,1532920790,Regular,fc3d94b2a0af9afde85205788218959498acd906c18479fa847d2a836a0f2003
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,1,1,1.0066313,1532920790,Regular,bd269c6aa8e18a9201d14d9294d4f41a619619efcccc059d72d2de8250fac707
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,38,1,1.00328378,1532920790,Regular,b78db9db4877d87c03f91139a487851c4033454bf8929d20175ebd712a65cafb
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,37,1,1.00448915,1532920790,Regular,e973475ebb4d823c8bfae84f1db0b37ee10a58f12282189e138dad2b004968e7
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,36,1,0.99859845,1532920790,Regular,c2153080046fb503424beeb8f71ef0c181966ed8a39bc38ddc4d37860d8413e6
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,35,1,0.23046517,1532920790,Regular,b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,34,1,1.00456956,1532920790,Regular,022c0a1a5f995714a5e25a945613a937f3f98dd842c7c47febce272e965e3ed8
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,33,1,0.2242945,1532920790,Regular,bf920df111d17a6d9385c02b2e779c8b72aa87c1f9f1f357bd368f4343a3b5d5
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,32,1,1.00151431,1532920790,Regular,5b65cbfe8c2df2382f4a1d08f61b1d921ee47194301d4fac47ecea3db2c155ba
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,31,1,1.0031483,1532920790,Regular,8f9b5d4e2ffc1d6b9d14fd17610c272c15f45df1929e0fa9c1fcac9d2f4e1bba
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,30,1,1.0006514,1532920790,Regular,841a937c2ddf9d7467da6a3de7b711d29ec06e9bce0edeb9d9c9b92fcf72e8a5
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,29,1,1.00749921,1532920790,Regular,d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,28,1,1.01253841,1532920790,Regular,a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,27,1,1.00469622,1532920790,Regular,1f0d09688e1e5e393e80ef51a19814014705a07359d53a25afae5d50b50fe898
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,25,1,0.20178903,1532920790,Regular,96a258a76642dc0d5129dddb34f2fb355b6e65a74bdb0636381b521bd4105b90
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,24,1,1.00134361,1532920790,Regular,cb36b41d0b78b3682cb6c9d7aebd8b2695842341f994e81f4fb4b28d075a338d
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,23,1,1.00114476,1532920790,Regular,c98b6e8fac54cbdd7669b5144a7ccb4aeee2dbb1b3491db5358616686f4cfa8b
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,22,1,0.23452776,1532920790,Regular,92b031e503f380fb283fb7104be3be37ba548fff20cb03b187a2b3d5a40ae288
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,21,1,1.00562459,1532920790,Regular,7c9a373a9e54f1be34329f225cd6a9ed7983f52c55623c8491eb22546bba877e
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,20,1,1.00100182,1532920790,Regular,799b6bd164104751e74fddc3197d5e285f2210f5669d62cc6ac5005cc9d5957d
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,19,1,0.99930945,1532920790,Regular,d810cf24c13ab80192c6ed2c63eb92598ac25586db0a13c75578f03cf91b6368
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,18,1,1.00252391,1532920790,Regular,65bf14f132e44b2b190a2bed7426079615a33cd62441266f7f501a1481b43660
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,17,1,1.00706037,1532920790,Regular,ec56a3cbf867a99396411fef762c6b2b2d00825f401502192307e86f2c4ee051
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,16,1,1.00768442,1532920790,Regular,4ae8ac3d7f5924ec217139f30dcca46ed6f7167e295866e21196771bb69ff84f
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,15,1,1.00663307,1532920790,Regular,34a93ee52ebf13a3e33d27e01d519fb40f9f49f08284c3ece6197dbe888c3b49
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,14,1,0.99866609,1532920790,Regular,3d28a0ddcb32ac1d6e5c9259928bfb20f2a64ba595590f99d4a6ca6ba45e083a
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,13,1,1.00303146,1532920790,Regular,79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,12,1,0.24704111,1532920790,Regular,a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,11,1,1.00547817,1532920790,Regular,7be9b4b797f58b95b7ca2d784d1f46d9c4a58d581b05ea4586ef2e7938fda230
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,10,1,1.00514885,1532920790,Regular,ec6f85d444771d53303032493018ca627400f1c86691364c3d1a17af810a1528
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,9,1,0.21972041,1532920790,Regular,87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,8,1,1.00108382,1532920790,Regular,71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,7,1,1.00247547,1532920790,Regular,44948cc0c7dd9bfeff6c0218998255accff3c1ad18788003beaf6f0ae5f44f1c
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,6,1,0.24008032,1532920790,Regular,c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,5,1,0.23248012,1532920790,Regular,e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,4,1,0.23844207,1532920790,Regular,97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,3,1,1.00741005,1532920790,Regular,559b9fcf36a6b99307d29593dd1bb4f2b1fe37f13a640934553d70e5fdba9d0e
d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a,1,33,1,1.00749921,1532822448,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
34a93ee52ebf13a3e33d27e01d519fb40f9f49f08284c3ece6197dbe888c3b49,1,6,1,1.00663307,1532612108,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
e973475ebb4d823c8bfae84f1db0b37ee10a58f12282189e138dad2b004968e7,1,2,1,1.00448915,1532423545,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
65bf14f132e44b2b190a2bed7426079615a33cd62441266f7f501a1481b43660,1,11,1,1.00252391,1532227894,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
cb36b41d0b78b3682cb6c9d7aebd8b2695842341f994e81f4fb4b28d075a338d,1,9,1,1.00134361,1532053771,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
c98b6e8fac54cbdd7669b5144a7ccb4aeee2dbb1b3491db5358616686f4cfa8b,1,2,1,1.00114476,1531849522,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
841a937c2ddf9d7467da6a3de7b711d29ec06e9bce0edeb9d9c9b92fcf72e8a5,1,4,1,1.0006514,1531682019,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
5b65cbfe8c2df2382f4a1d08f61b1d921ee47194301d4fac47ecea3db2c155ba,1,21,1,1.00151431,1531486984,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f,1,2,1,1.00108382,1531323600,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799,1,23,1,1.01253841,1531159663,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
fc3d94b2a0af9afde85205788218959498acd906c18479fa847d2a836a0f2003,1,1,1,1.00373515,1530994213,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39,1,1,1,1.00303146,1530857537,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
559b9fcf36a6b99307d29593dd1bb4f2b1fe37f13a640934553d70e5fdba9d0e,1,4,1,1.00741005,1530695974,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
c2153080046fb503424beeb8f71ef0c181966ed8a39bc38ddc4d37860d8413e6,1,3,1,0.99859845,1530570318,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
b78db9db4877d87c03f91139a487851c4033454bf8929d20175ebd712a65cafb,1,10,1,1.00328378,1530396822,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
ec56a3cbf867a99396411fef762c6b2b2d00825f401502192307e86f2c4ee051,1,18,1,1.00706037,1530242675,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
3d28a0ddcb32ac1d6e5c9259928bfb20f2a64ba595590f99d4a6ca6ba45e083a,1,1,1,0.99866609,1530108309,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
d810cf24c13ab80192c6ed2c63eb92598ac25586db0a13c75578f03cf91b6368,1,19,1,0.99930945,1529976370,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
ec6f85d444771d53303032493018ca627400f1c86691364c3d1a17af810a1528,1,19,1,1.00514885,1529846351,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
44948cc0c7dd9bfeff6c0218998255accff3c1ad18788003beaf6f0ae5f44f1c,1,6,1,1.00247547,1529701374,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
ba89885b85387025aa43021a87aad92cf6ff930905880ef9cb6b3e20b4d5e709,1,11,1,1.00593136,1529574339,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
022c0a1a5f995714a5e25a945613a937f3f98dd842c7c47febce272e965e3ed8,1,4,1,1.00456956,1529460747,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
4ae8ac3d7f5924ec217139f30dcca46ed6f7167e295866e21196771bb69ff84f,1,12,1,1.00768442,1529363343,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
799b6bd164104751e74fddc3197d5e285f2210f5669d62cc6ac5005cc9d5957d,1,5,1,1.00100182,1529250220,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
7be9b4b797f58b95b7ca2d784d1f46d9c4a58d581b05ea4586ef2e7938fda230,1,16,1,1.00547817,1529154117,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
7c9a373a9e54f1be34329f225cd6a9ed7983f52c55623c8491eb22546bba877e,1,18,1,1.00562459,1529048442,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
bd269c6aa8e18a9201d14d9294d4f41a619619efcccc059d72d2de8250fac707,1,18,1,1.0066313,1528957531,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
1f0d09688e1e5e393e80ef51a19814014705a07359d53a25afae5d50b50fe898,1,1,1,1.00469622,1528851641,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
8f9b5d4e2ffc1d6b9d14fd17610c272c15f45df1929e0fa9c1fcac9d2f4e1bba,1,14,1,1.0031483,1528751651,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a,1,26,1,0.24008032,1528642525,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9,1,32,1,0.23046517,1528606874,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
bf920df111d17a6d9385c02b2e779c8b72aa87c1f9f1f357bd368f4343a3b5d5,1,29,1,0.2242945,1528585511,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16,1,14,1,0.23248012,1528564092,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f,1,45,1,0.23844207,1528541899,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
92b031e503f380fb283fb7104be3be37ba548fff20cb03b187a2b3d5a40ae288,1,21,1,0.23452776,1528520618,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
96a258a76642dc0d5129dddb34f2fb355b6e65a74bdb0636381b521bd4105b90,1,33,1,0.20178903,1528499072,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031,1,34,1,0.24704111,1528480847,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24,1,25,1,0.21972041,1528426666,Regular,8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,20,1,0.20486599,1528413303,Regular,c71fd1fc976eb5a2debce0cc774a08932d9690d3059f66273c6c9034bcd3107a
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,0,1,0.20972364,1528413303,Regular,5f60931becfcfe192461d847fd53b87d5bc988fb562832cf0a5c423d11b66b01
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,1,1,0.20253175,1528413303,Regular,77b8b42b8299ec6439e2fe568a97b731e8510ca6b1fe9fa2e912f0e77d17d501
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,2,1,0.20455067,1528413303,Regular,ab245b9aeb96fa1d46757a9985049715ebf90d43f0ba3a73e4724ee576fcc604
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,3,1,0.20784055,1528413303,Regular,8639d4ec42743a01176fb0b686ab25dddde730fa3624739d97ad8d663ac8d90f
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,4,1,0.20205533,1528413303,Regular,3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,5,1,0.21619188,1528413303,Regular,f35586a6a5e57b98c7229509d4e6ffe002e8bed5e161aa06c048e2aaa0a3d728
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,6,1,0.20592198,1528413303,Regular,7141d44f67493ecdd2a39862d3d3e7fef9182bc93a196153dbff1676ef2a4630
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,7,1,0.21540392,1528413303,Regular,ffeabadba6af4cd27a792953925a69c9c4c5b949ec6b3eec188f24378ca15a34
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,8,1,0.20794357,1528413303,Regular,b7f7343760a70b6fd8901984805591ecc23356b0525b3ae1a196a2430226f347
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,9,1,0.22524757,1528413303,Regular,426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148
