tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,8,1,0.29761904,1538094928,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,7,1,0.59259839,1538094928,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,6,1,0.31645934,1538094928,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,5,1,0.57366513,1538094928,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,4,1,0.42862375,1538094928,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,3,1,0.32309351,1538094928,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,2,1,0.5889702,1538094928,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,1,1,0.31701131,1538094928,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,53,1,0.29408557,1538017645,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,246,1,0.31698536,1537930277,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,271,1,0.32309351,1537844616,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,106,1,0.33122704,1537757601,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,505,1,0.33857584,1537671435,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,66,1,0.31701131,1537584805,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,285,1,0.31142316,1537498361,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,442,1,0.31645934,1537411813,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,168,1,0.29761904,1537325430,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,97,1,0.30150268,1537239024,Regular,
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,845,1,0.30503324,1537152609,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,184,1,0.30233009,1537066458,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,368,1,0.29287028,1536980413,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,185,1,0.32025655,1536894173,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,8,1,0.30547785,1536807675,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,112,1,0.32751021,1536728363,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,256,1,0.42862375,1536634412,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,560,1,0.54994442,1536548525,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,474,1,0.5747753,1536462174,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,195,1,0.59259839,1536375020,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,239,1,0.60030699,1536288609,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,680,1,0.55765325,1536203234,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,466,1,0.59036914,1536117400,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,64,1,0.5889702,1536029434,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,169,1,0.60707561,1535943016,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,238,1,0.55497244,1535857535,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,250,1,0.56291627,1535770882,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,56,1,0.57366513,1535683811,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,198,1,0.56898217,1535597636,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,21,1,0.81778891,1535596821,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,6,1,0.66696673,1535596821,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,5,1,0.74019609,1535596821,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,4,1,0.72772676,1535596821,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,3,1,0.68989142,1535596821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,2,1,0.72018031,1535596821,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,1,1,0.63586347,1535596821,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,0,1,0.79180733,1535596821,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,20,1,0.58591078,1535596821,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,8,1,0.78576455,1535596821,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,9,1,0.66609888,1535596821,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,10,1,0.79104498,1535596821,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,12,1,0.72421564,1535596821,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,13,1,0.62895282,1535596821,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,14,1,0.75414869,1535596821,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,15,1,0.78017752,1535596821,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,16,1,0.58331235,1535596821,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,17,1,0.64143199,1535596821,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,18,1,0.71380545,1535596821,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,19,1,0.63974796,1535596821,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa,-1,7,1,0.65151248,1535596821,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,167,1,0.58591078,1535511189,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,158,1,0.62895282,1535424733,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,526,1,0.63586347,1535338209,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,32,1,0.58331235,1535251952,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,201,1,0.56955287,1535165799,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,439,1,0.65384545,1535079015,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,470,1,0.66696673,1534992610,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,459,1,0.65151248,1534906540,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,119,1,0.64143199,1534819813,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,247,1,0.63974796,1534733524,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,420,1,0.68989142,1534647009,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,145,1,0.78576455,1534560709,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,347,1,0.72421564,1534474478,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,43,1,0.72018031,1534389246,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,74,1,0.71380545,1534309788,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,562,1,0.79104498,1534212947,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,58,1,0.75414869,1534126539,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,24,1,0.66609888,1534040407,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,375,1,0.72755694,1533953711,Regular,fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,336,1,0.78017752,1533867417,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,474,1,0.74019609,1533780973,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,79,1,0.79180733,1533694525,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,145,1,0.72772676,1533608203,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
6600dc162384985a03f8c12b17691c5322aa05d8c1947e9b5f95befb7f67bf77,-1,6,1,0.80929969,1533594339,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
6600dc162384985a03f8c12b17691c5322aa05d8c1947e9b5f95befb7f67bf77,-1,3,1,0.80171213,1533594339,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
6600dc162384985a03f8c12b17691c5322aa05d8c1947e9b5f95befb7f67bf77,-1,2,1,0.95155359,1533594339,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
6600dc162384985a03f8c12b17691c5322aa05d8c1947e9b5f95befb7f67bf77,-1,1,1,0.73694623,1533594339,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
6600dc162384985a03f8c12b17691c5322aa05d8c1947e9b5f95befb7f67bf77,-1,0,1,0.86455271,1533594339,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
6600dc162384985a03f8c12b17691c5322aa05d8c1947e9b5f95befb7f67bf77,-1,7,1,0.87729083,1533594339,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
6600dc162384985a03f8c12b17691c5322aa05d8c1947e9b5f95befb7f67bf77,-1,5,1,0.71690186,1533594339,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,551,1,0.71690186,1533521782,Regular,6600dc162384985a03f8c12b17691c5322aa05d8c1947e9b5f95befb7f67bf77
