tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,131,1,0.11109167,1669635691,Regular,716a01ec9a230c8d39d0e790f1ea2fb1dae780b0c21c33c62443ebcb89b7eeb5
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,510,1,0.10005149,1669635691,Regular,95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,418,1,0.11286056,1669635691,Regular,7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,172,1,0.10023263,1669635691,Regular,295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,124,1,0.11116947,1669635691,Regular,772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,88,1,0.10582269,1669635691,Regular,8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,113,1,0.11028186,1669635691,Regular,c7896625936047c99c8a2fc8bdc063d0ea7eb33a97f1ec3fc7e04584ed04468f
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,50,1,0.11564172,1669635691,Regular,0177d752384d31d153959c10efcdad89be6f0320c18c37f335e39cf8bd9045f0
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,206,1,0.10620598,1669635691,Regular,b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,85,1,0.10882034,1669635691,Regular,cc161846c7c7b1dde2627f8d0ce23462ffedc3e84f96911ba00bc948ed1c81d4
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,48,1,0.1084504,1669635691,Regular,4378a7dff93c76a8ab89c940def7f6b7262facac2885be7e3bba44beeaee5013
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,277,1,0.10480002,1669635691,Regular,579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,149,1,0.11014336,1669635691,Regular,772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,170,1,0.11463544,1669635691,Regular,4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,110,1,0.10443552,1669635254,Regular,c85bd6bc743efd6a109d500ced84733d6b3a00666b5e56e233cb2faed7b4a9a4
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,530,1,0.10951321,1669635254,Regular,7c0baa4a276cdb58d264438d5892e807b70ce314d87506fbb56125b07ebc2f6f
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,408,1,0.10920232,1669635254,Regular,7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,387,1,0.10060992,1669635254,Regular,0b8a633a7cb71c141bffec732470799425312b033a254b61ee65a8554eee5765
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,59,1,0.11084954,1669635254,Regular,8af6f693e004b4d0a14c520f8931e9a030c78441c5ad671798ba74b9d75fdeac
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,58,1,0.10655957,1669635254,Regular,a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,250,1,0.10761923,1669635254,Regular,09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,263,1,0.10779886,1669635254,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,377,1,0.11220396,1669635254,Regular,ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,379,1,0.1108391,1669635254,Regular,bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,450,1,0.11480086,1669635254,Regular,bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,468,1,0.1094716,1669635254,Regular,3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,244,1,0.09923358,1669635254,Regular,57b86fefc9b50f852c57cac883a56fd687138a4ab0ed3797ab7b3454d4ae45ba
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,158,1,0.10257472,1669635254,Regular,a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,58,1,0.1123728,1669635254,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,293,1,0.11234891,1669635254,Regular,46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,44,1,0.10769879,1669635254,Regular,85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,469,1,0.09975337,1669635133,Regular,088308cc2288444d722c75aba532963147ddd9db790c7e912a8cd8564ab85b21
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,262,1,0.10176862,1669635133,Regular,befc0c356c8aa75c0ef91e7a568a2012aaf8c0d7150bf6786a11b5c00aa10150
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,154,1,0.11159328,1669635133,Regular,889cb0572c7bfacf087474bd783701571249e682291b76db38c30235fe2d989a
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,60,1,0.11225761,1669635133,Regular,dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,510,1,0.10939917,1669635133,Regular,a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,375,1,0.10944801,1669635133,Regular,2f273b3162a3459b8ee1b5b955b6e280f09103120e1a816aa8becc17988b5ab9
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,214,1,0.10888948,1669635133,Regular,0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,2,1,0.11108209,1669635133,Regular,9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,8,1,0.11281257,1669635133,Regular,d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,84,1,0.11425673,1669635133,Regular,60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,266,1,0.11563947,1669635133,Regular,1eb12f28e8633f5e51f08309ce68e9f441292c58033050d1f795672efe32ea5f
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,83,1,0.10346264,1669635133,Regular,8ed675acf6afde86fcd5ad844fe61cb20c7f67dd4cbeebb0328d95e7159249b1
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,415,1,0.1091841,1669635133,Regular,82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,42,1,0.11214984,1669635133,Regular,32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,3,1,0.1122223,1669635133,Regular,042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,130,1,0.10876934,1669635133,Regular,c3e2ff3238d308be75b6636668e46f7e4575c3cf54d959fef594dc22a385f5ba
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,204,1,0.10933468,1669635133,Regular,74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,150,1,0.11134782,1669635133,Regular,afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,215,1,0.11288381,1669634388,Regular,7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,155,1,0.10159822,1669634388,Regular,617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,340,1,0.11181109,1669634388,Regular,e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,203,1,0.10441907,1669634388,Regular,3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,212,1,0.11106792,1669634388,Regular,6467072c0373c6d9ca6ff7594965338cf975726348fcaf1a55bc554ab4171c6a
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,150,1,0.11667258,1669634388,Regular,c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,163,1,0.11141554,1669634388,Regular,ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,208,1,0.10810638,1669634388,Regular,e82714c21a6c908af0a5e7048891d586c157522ca0d6865b7dfd70e78c3767d6
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,430,1,0.10668324,1669634388,Regular,b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,85,1,0.11404328,1669634388,Regular,58f99c77e96f773ed2680344ed9152fafdb836326462ed7b3e6f664012c77acb
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,542,1,0.11229368,1669634388,Regular,cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,394,1,0.11287996,1669634388,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,386,1,0.11148407,1669634388,Regular,2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,342,1,0.11044228,1669634388,Regular,8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,199,1,0.11247425,1669634388,Regular,89499b92c073bc275a9b65767c3c36f262eed48d07ae440d59250276c2b0403c
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,173,1,0.10792896,1669634388,Regular,b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,93,1,0.10943432,1669634388,Regular,ce4864c44f846941c6237a404105440a26f86fa3bceadfe34d830a209a0c3487
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,159,1,0.11267177,1669634388,Regular,1714c9f5a5268d74cfd152a3600b1c7745354743a7cda7d4397d500bb9c4dbd3
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,59,1,0.13304504,1669634388,Regular,4c08b418dc267bfdb9e9e1729fc04489fabf8b3e29d9af05d2b05cbb6a81c874
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,152,1,0.0995237,1669634388,Regular,11dd9632e99cfce42a168a238894c4794239fb7462edf56a02eeca02ed57b3a9
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,309,1,0.11077525,1669634388,Regular,0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,299,1,0.1103214,1669634388,Regular,65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,278,1,0.09899587,1669634388,Regular,92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,260,1,0.11058635,1669634388,Regular,de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,232,1,0.11000017,1669634388,Regular,b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,224,1,0.10843435,1669634388,Regular,3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,20,1,0.10195857,1669634077,Regular,a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,14,1,0.11003634,1669634077,Regular,4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,367,1,0.11395788,1669634077,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,106,1,0.09860567,1669634077,Regular,4d1d747232ab8e8bf38b693122331a498ffc6aa14b90e42f26c043917e303a80
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,181,1,0.1137207,1669634077,Regular,92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,553,1,0.12579973,1669634077,Regular,4228d4fd51cd04615bff95480a8f7847edef28e09ed11b5ba525a1ed285dec61
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,499,1,0.11428514,1669634077,Regular,c2e267fec5e07453fdc8c26f432081cd574fa8283c5e34dced3e77783df12809
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,334,1,0.10913416,1669634077,Regular,a12b0cde50451549a5218feeacf911e8d4cfd86247f13e15a4812ef1773686c0
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,82,1,0.10503843,1669634077,Regular,f0e72e9bcd88c9ef3df04cd122035e0a37e246eac964a658dd093ac2503399fa
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,59,1,0.10520349,1669634077,Regular,27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,522,1,0.11176148,1669634077,Regular,b9b93d1d98cde50e9456db92756a2ac6a7366fc72dbb561a3ab18c0ee71b1678
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,506,1,0.11582613,1669634077,Regular,41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,387,1,0.11435489,1669634077,Regular,77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,238,1,0.11036868,1669634077,Regular,aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,237,1,0.1145404,1669634077,Regular,96740c16e577903e6a11b775217fe02f1df566e8c7c73590bc28ec43114f0fc8
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,138,1,0.10377392,1669634077,Regular,ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808
382005a2c90c4ca2881eb0f751051987236e31ba43e1c9ac4a9c8aa958f702de,-1,2,1,0.13467833,1542315122,Regular,893eccd1a0fbc5c284a2797b1e5084c70d090e2a837a6d1532ad85f281557fe8
893eccd1a0fbc5c284a2797b1e5084c70d090e2a837a6d1532ad85f281557fe8,1,15,1,0.13467833,1542313201,Regular,382005a2c90c4ca2881eb0f751051987236e31ba43e1c9ac4a9c8aa958f702de
ac2b5aaea91467f52963d5936820e4a4d1427a9c2ba50ecf941cc8159141d29c,-1,2,1,0.13052255,1542281001,Regular,7c2a27e1d49c91599ef9014916ef40909b55298b2dd5f2e3875eb684fbd9d7d8
7c2a27e1d49c91599ef9014916ef40909b55298b2dd5f2e3875eb684fbd9d7d8,1,9,1,0.13052255,1542279249,Regular,ac2b5aaea91467f52963d5936820e4a4d1427a9c2ba50ecf941cc8159141d29c
9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2,-1,13,1,0.13534677,1542274345,Regular,d9718a964bddfff0ef81a9e3af5b31b61143f68f822aaaebfa59ef0f137d1d25
d9718a964bddfff0ef81a9e3af5b31b61143f68f822aaaebfa59ef0f137d1d25,1,7,1,0.13534677,1542261847,Regular,9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2
93e80d201ea6459de24b437b2687ab9b9caece618a5bf3bf743accccad8a37bb,-1,2,1,0.13696007,1542242617,Regular,69575728af72e539224f4649f7d94d6fd622b63b3e15a2d424e4af8f6c981902
69575728af72e539224f4649f7d94d6fd622b63b3e15a2d424e4af8f6c981902,1,18,1,0.13696007,1542241214,Regular,93e80d201ea6459de24b437b2687ab9b9caece618a5bf3bf743accccad8a37bb
2e14772e9497d01f90533713b07476d6067ef532cf862c149aa00ebdd17f132d,-1,8,1,0.13288397,1542213969,Regular,4aeb6194a5e4f890989d53327b20af6367af684f72c31ab1a4d1694a2b8e72b0
4aeb6194a5e4f890989d53327b20af6367af684f72c31ab1a4d1694a2b8e72b0,1,12,1,0.13288397,1542208654,Regular,2e14772e9497d01f90533713b07476d6067ef532cf862c149aa00ebdd17f132d
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,18,1,0.12781204,1542183978,Regular,67195358d083fa4dfff47ee054eb5addf4a72c18e0bbb5cf4c8f3dc0a18bc4e1
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,20,1,0.13177056,1542183978,Regular,782d36da75c1cd806e8373796cc629832e83a3555296833e197a4a2ecbb581f7
782d36da75c1cd806e8373796cc629832e83a3555296833e197a4a2ecbb581f7,1,16,1,0.13177056,1542177260,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
67195358d083fa4dfff47ee054eb5addf4a72c18e0bbb5cf4c8f3dc0a18bc4e1,1,5,1,0.12781204,1542162146,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
a89a62993fe7085c8fd33a71f3b50061c7f488e4c491abd9750ac435226b5158,-1,5,1,0.12788856,1542160005,Regular,4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f
4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f,1,15,1,0.12788856,1542156956,Regular,a89a62993fe7085c8fd33a71f3b50061c7f488e4c491abd9750ac435226b5158
e68c22175ec006e084fd5a20d15f72a5975890ecbc4417d6d1998003ef7d7926,-1,1,1,0.12803012,1542117408,Regular,cf09ba9d9d6711f50be083bc575c442e37535d5fe23fd256cfb41f49375c2b32
cf09ba9d9d6711f50be083bc575c442e37535d5fe23fd256cfb41f49375c2b32,1,0,1,0.12803012,1542114501,Regular,e68c22175ec006e084fd5a20d15f72a5975890ecbc4417d6d1998003ef7d7926
5cc9106ca2584e0e9cfb5fdea00247d17f2cf563a33a060b4a5e8eb416599d2d,-1,11,1,0.13357406,1542092402,Regular,dfd0bf71e9aea111a0c98fd6848a90e660b26380ef8aa6698035f7926bea11c2
dfd0bf71e9aea111a0c98fd6848a90e660b26380ef8aa6698035f7926bea11c2,1,12,1,0.13357406,1542081356,Regular,5cc9106ca2584e0e9cfb5fdea00247d17f2cf563a33a060b4a5e8eb416599d2d
fe231b2b80779968cc0d6002028d38ef4a1688b264d710638840f2ef4d791f2b,-1,5,1,0.13764419,1542013924,Regular,6a7be191771132b37b3a62607a57456714531890691108a61030552770623ea8
