tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d179596fd3f8c7bf5f28b3f372ab6d888f000eaef88542ca40a6016a5157ffbe,-1,0,1,0.16149852,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,571,1,0.16149852,1538881217,Regular,d179596fd3f8c7bf5f28b3f372ab6d888f000eaef88542ca40a6016a5157ffbe
fcae387d4a494193a6cb32b2b4199f75641f5ee2c9cefd02604b0f9e1d764b33,-1,1,1,0.16947334,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,728,1,0.16947334,1538741434,Regular,fcae387d4a494193a6cb32b2b4199f75641f5ee2c9cefd02604b0f9e1d764b33
5383d6a1f1f62dc6e8c9fe5836ccb88a6b96b47e66e67f29949c350eccee0458,-1,0,1,0.1657556,1538568189,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,955,1,0.1657556,1538535851,Regular,5383d6a1f1f62dc6e8c9fe5836ccb88a6b96b47e66e67f29949c350eccee0458
6c49abaae2632698510300d2a4b5b41e391c25fe8df9ead9d0e317b6bd9476de,-1,0,1,0.14920954,1538401021,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,580,1,0.14920954,1538362491,Regular,6c49abaae2632698510300d2a4b5b41e391c25fe8df9ead9d0e317b6bd9476de
ee390e2cb43b21267a3fb90810138d1cb02fab26061d1a3d0068c20f3dd08ba4,-1,0,1,0.12798797,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,715,1,0.12798797,1538103406,Regular,ee390e2cb43b21267a3fb90810138d1cb02fab26061d1a3d0068c20f3dd08ba4
423b8c3086c53b47405901f79818a2d5d3f8df86a953cd1363ff1372c0abbcd0,-1,0,1,0.15308149,1537959194,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,338,1,0.15308149,1537930277,Regular,423b8c3086c53b47405901f79818a2d5d3f8df86a953cd1363ff1372c0abbcd0
f43a333b8b87f5949d25de078bb50c18539b76350d8f3f07855d8263046f0076,-1,1,1,0.10465237,1537791894,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,467,1,0.10465237,1537757601,Regular,f43a333b8b87f5949d25de078bb50c18539b76350d8f3f07855d8263046f0076
206675ff74b845a5419d8b20470fb0b197bfc0f8e25ed2531b1d24c7e683ced6,-1,1,1,0.11107678,1537708456,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,25,1,0.11107678,1537671435,Regular,206675ff74b845a5419d8b20470fb0b197bfc0f8e25ed2531b1d24c7e683ced6
e4824b35b2d80c274de5c3cfa6695d1c5bcc00816b6dc7aeadc090121ff8cc90,-1,0,1,0.10383385,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,456,1,0.10383385,1537584805,Regular,e4824b35b2d80c274de5c3cfa6695d1c5bcc00816b6dc7aeadc090121ff8cc90
e2a2acb74239df1e1f25cbc5e7bd1a6dae5ba18564484d5345821d2b636efe1d,-1,1,1,0.10809505,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,416,1,0.10809505,1537498361,Regular,e2a2acb74239df1e1f25cbc5e7bd1a6dae5ba18564484d5345821d2b636efe1d
de5d727ac7f13bc0aacd922d813358f50172804f4dfea393f8d8939eaab2f096,-1,1,1,0.19928807,1537447740,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,134,1,0.19928807,1537411813,Regular,de5d727ac7f13bc0aacd922d813358f50172804f4dfea393f8d8939eaab2f096
ed90b70b5016e2e7bed3f11a219b6806c280cc8fa55413b47528ff911d060e31,-1,0,1,0.19836177,1537279529,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,738,1,0.19836177,1537239024,Regular,ed90b70b5016e2e7bed3f11a219b6806c280cc8fa55413b47528ff911d060e31
621b4064c63c378a9289238b899e66b099b00e755fbe7ee5f00f5a8cc165d8c3,-1,0,1,0.18962759,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,263,1,0.18962759,1537066458,Regular,621b4064c63c378a9289238b899e66b099b00e755fbe7ee5f00f5a8cc165d8c3
c4118c694fd0c0f3630bde3325ce6f21814ee2ae7e3370b0a7bde3c91622c55c,-1,1,1,0.10403805,1536930392,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,323,1,0.10403805,1536894173,Regular,c4118c694fd0c0f3630bde3325ce6f21814ee2ae7e3370b0a7bde3c91622c55c
db9ea7fe2e6535f871dbafef49af3a6069b4443f7851c9e709d43b63bffe6d11,-1,0,1,0.10108217,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,769,1,0.10108217,1536807675,Regular,db9ea7fe2e6535f871dbafef49af3a6069b4443f7851c9e709d43b63bffe6d11
9f7ec79fe607b54cdf7cc7124b269ce8f5124e90dc185a6e783ce1e4ba7b8981,-1,0,1,0.10808733,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,334,1,0.10808733,1536728363,Regular,9f7ec79fe607b54cdf7cc7124b269ce8f5124e90dc185a6e783ce1e4ba7b8981
8468b417b373368bd205b44b4bd06d77384bbb73d4e3b6d5f126d41c98e7d73b,-1,1,1,0.20131246,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,429,1,0.20131246,1536634412,Regular,8468b417b373368bd205b44b4bd06d77384bbb73d4e3b6d5f126d41c98e7d73b
a093b9d104765e70f40bbed5f681d57745db252cf1aba88c411d51356ae9a558,-1,0,1,0.10333037,1536498902,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,518,1,0.10333037,1536462174,Regular,a093b9d104765e70f40bbed5f681d57745db252cf1aba88c411d51356ae9a558
9615a3bfdc5e5569cb2e6e36460e9617bf14539c259a393d6df8d9b71f5e167d,-1,1,1,0.10569144,1536409195,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,226,1,0.10569144,1536375020,Regular,9615a3bfdc5e5569cb2e6e36460e9617bf14539c259a393d6df8d9b71f5e167d
0b55eda38975c6061dff0baa90a95cef508f093168740c22c711ef1c8c924777,-1,0,1,0.20643917,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,271,1,0.20643917,1536288609,Regular,0b55eda38975c6061dff0baa90a95cef508f093168740c22c711ef1c8c924777
8479f163293194a69839d82f99afa136bfbb10cc641d033101574c69490cb492,-1,0,1,0.11050446,1536163402,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,515,1,0.11050446,1536117400,Regular,8479f163293194a69839d82f99afa136bfbb10cc641d033101574c69490cb492
e8a36a9fd014900ce383f40ec56cd26252b25794aff10567c53a077059543380,-1,1,1,0.10678633,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,180,1,0.10678633,1536029434,Regular,e8a36a9fd014900ce383f40ec56cd26252b25794aff10567c53a077059543380
542cfc2d3b7e27b61f28b24c101ef7b1ac747ee365ffab24fe1ef558e9748fd9,-1,0,1,0.10654101,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,317,1,0.10654101,1535943016,Regular,542cfc2d3b7e27b61f28b24c101ef7b1ac747ee365ffab24fe1ef558e9748fd9
b108eb51ad42f8930e8dbae3357fdee978a48b0d42860ca17f15aa78397d76bd,-1,0,1,0.10143714,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,29,1,0.10143714,1535857535,Regular,b108eb51ad42f8930e8dbae3357fdee978a48b0d42860ca17f15aa78397d76bd
ebdeab974ed5907be0efe6925dfe6c8981e8a99127c4e140f33f95ebef5a3478,-1,0,1,0.1052211,1535812614,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,359,1,0.1052211,1535770882,Regular,ebdeab974ed5907be0efe6925dfe6c8981e8a99127c4e140f33f95ebef5a3478
0abdda577dbd81b3d0a15e0cf4ac7e4ed920b3d5b225e7af9ecc35a80cb875d0,-1,0,1,0.10457035,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,382,1,0.10457035,1535683811,Regular,0abdda577dbd81b3d0a15e0cf4ac7e4ed920b3d5b225e7af9ecc35a80cb875d0
76dc4e5d34a92ed26004fa148dd3b59abf6359522ca3586d56ae2739ebb74bbd,-1,1,1,0.10610635,1535636564,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,382,1,0.10610635,1535597636,Regular,76dc4e5d34a92ed26004fa148dd3b59abf6359522ca3586d56ae2739ebb74bbd
6466fddab4f87ba78a08e85c881381644d92c6110699a660498e7341fa815855,-1,1,1,0.10923483,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,349,1,0.10923483,1535511189,Regular,6466fddab4f87ba78a08e85c881381644d92c6110699a660498e7341fa815855
941bf7a95bc5ad22deb7ae273f578bf4fef3979d156486febc734d405690200d,-1,0,1,0.11222232,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,97,1,0.11222232,1535424733,Regular,941bf7a95bc5ad22deb7ae273f578bf4fef3979d156486febc734d405690200d
83ec7a5a96c6c90177c9441d4722c045dac4587ab5e792c47a3a282fc77dd1ad,-1,1,1,0.1071411,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,304,1,0.1071411,1535338209,Regular,83ec7a5a96c6c90177c9441d4722c045dac4587ab5e792c47a3a282fc77dd1ad
2d8729fd0922d58b2a1e80b951c77d8fee07edb25fb129da87eb4f124acd03ec,-1,1,1,0.13640873,1535260543,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,279,1,0.13640873,1535251952,Regular,2d8729fd0922d58b2a1e80b951c77d8fee07edb25fb129da87eb4f124acd03ec
ae0c5ed122a367d776d9bb6036137d03e98b8eee97e535043ef9a9e6961b3690,-1,0,1,0.15582003,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,427,1,0.15582003,1535079015,Regular,ae0c5ed122a367d776d9bb6036137d03e98b8eee97e535043ef9a9e6961b3690
a80a631ef3a1da6ba186771c100053ff96e63b2c3eabf4e0ffe7df369a67c5a6,-1,0,1,0.14874204,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,103,1,0.14874204,1534906540,Regular,a80a631ef3a1da6ba186771c100053ff96e63b2c3eabf4e0ffe7df369a67c5a6
300181d5d04588232825295bf64b9ffd314221f7ead58f6404532bf3710631af,-1,0,1,0.15752226,1534739817,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,65,1,0.15752226,1534733524,Regular,300181d5d04588232825295bf64b9ffd314221f7ead58f6404532bf3710631af
5653f4aa9bc307ce98877f35f649d4242bb3a73e4b0baf82cc258ad225adab06,-1,1,1,0.13362851,1534567226,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,63,1,0.13362851,1534560709,Regular,5653f4aa9bc307ce98877f35f649d4242bb3a73e4b0baf82cc258ad225adab06
956641da402ef1e2ffdcfd60a474fe6d20b6befcfae815d15c38538a868e0072,-1,1,1,0.15532694,1534482401,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,527,1,0.15532694,1534474478,Regular,956641da402ef1e2ffdcfd60a474fe6d20b6befcfae815d15c38538a868e0072
f76faa4602967690d9c17c220c161304537d754bed3b9ae7968b9b10f1a372e6,-1,0,1,0.16447898,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,302,1,0.16447898,1533089711,Regular,f76faa4602967690d9c17c220c161304537d754bed3b9ae7968b9b10f1a372e6
7d4cba4a06d2e17a6247da11287ecdd164c2a96eca7c72ddb99ed2f0b1df8be5,-1,0,1,0.15638486,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,138,1,0.15638486,1533003421,Regular,7d4cba4a06d2e17a6247da11287ecdd164c2a96eca7c72ddb99ed2f0b1df8be5
b56206807d7b36a63b437eb1d751ae58d9a89c0dbc2f77b8ea6bfb259c1303a1,-1,1,1,0.14319907,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,112,1,0.14319907,1532917163,Regular,b56206807d7b36a63b437eb1d751ae58d9a89c0dbc2f77b8ea6bfb259c1303a1
59647e20d1c3de2f36bb2e6c670f15cf62568b9a95a64f5703773a3decfcc71e,-1,0,1,0.22214692,1532834668,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,577,1,0.22214692,1532830675,Regular,59647e20d1c3de2f36bb2e6c670f15cf62568b9a95a64f5703773a3decfcc71e
b8c317a9d097725c3f264bfc815d835da62123a70b22b6bbd853ee2904a0c4e4,-1,0,1,0.10455419,1531192073,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,129,1,0.10455419,1531189396,Regular,b8c317a9d097725c3f264bfc815d835da62123a70b22b6bbd853ee2904a0c4e4
da6e2a1dd3d44d8b8803ebaef96fe721c95c9d7ce6dc6bc80faa0a6ff1119a1d,-1,1,1,0.10151619,1531106024,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,339,1,0.10151619,1531103065,Regular,da6e2a1dd3d44d8b8803ebaef96fe721c95c9d7ce6dc6bc80faa0a6ff1119a1d
526d3f3daec900b9e5b5022797d1f0335e093339daf3b2ce960c5185d595f1be,-1,1,1,0.13049698,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,44,1,0.13049698,1531016368,Regular,526d3f3daec900b9e5b5022797d1f0335e093339daf3b2ce960c5185d595f1be
dd5bd53af7d23796f2c16debfd60adc9fac572ffa31f8960b3434fd0f61c67c8,-1,0,1,0.14505806,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,94,1,0.14505806,1530930041,Regular,dd5bd53af7d23796f2c16debfd60adc9fac572ffa31f8960b3434fd0f61c67c8
83a5271b6f0a6b6427821dcac2a535fd76ace71cc6b6cc2cc127bd38d01a8f40,-1,1,1,0.17029444,1530587254,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,450,1,0.17029444,1530584180,Regular,83a5271b6f0a6b6427821dcac2a535fd76ace71cc6b6cc2cc127bd38d01a8f40
