tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3421bc8346f6568bd10fd147de471a511e49e63c32428d9c93a812fdfc220cf5,-1,1,1,127.61798547,1568515302,Vote,50dc6e11e6931871d0f52c4ce8a5299fd65175b9da239a46a6a4cd2ef0e8eb4d
2c210aa75d27657d26b1e08c8654b3479c730eea3c32a8e1318119978db1fa74,1,0,1,133.11959755,1568358876,Ticket,b314ddccbdc97a9fefd2c0e25cd7be06661e09a2d45c6014c048292e715e3144
f9256809036324907665ff19735ae2cf1bc72425102222ce7b9e2626fe210061,-1,1,1,131.7810783,1568216817,Vote,3559e3559369bd980d831f32a14c1fdc88f44c05ca2f66b4881d41df256abcb0
aee78e0c89c7257c75ac1af34be5e869ed1f9a7189859d40a2cf8872b9c19251,1,0,1,131.73305766,1567464177,Ticket,da28de528afa62819cf6ba5a7f39150edcf820af821c25f334c12a2b193dd5fe
c02152d1fdf365f6f7a5c2a9f7a7f7c5f93f4c3a5b45921bf2db6b953de3f044,1,0,1,131.73305766,1567464177,Ticket,454e4b2cef083dfd39398b7d3ef542e9240636462d713f4c1973559dc113e3dc
044a866835a78549e2634dccba7161eeab38cc36eeee36595f100ff201b937fa,-1,1,1,129.0601704,1567208667,Vote,57370249543e4da4ae6981fb04dd33ba17d17efd6913883ba812997b7b4111c8
4ee6a790ce763511f3583d3a706ec564ea2e11656578a01df8bbc18cdafb0973,-1,1,1,133.90614746,1567204093,Vote,f4fd9cd466d1a58d0ec587db912090edb7020d2608e195121059ab1529174cf6
3559e3559369bd980d831f32a14c1fdc88f44c05ca2f66b4881d41df256abcb0,1,0,1,131.7810783,1567152031,Ticket,f9256809036324907665ff19735ae2cf1bc72425102222ce7b9e2626fe210061
f9ad0dc8da981e35d17d562c76b6167096512618cd8fb9e54234901113302b12,-1,1,1,116.56173479,1567067021,Vote,2366b7333885ab40420e6e5b7123c02b3380fe1d0ba28a7fd4d5324101f0bf3c
368828389a7d437fd263ebef0cf00edbc54eb3621e93523aab4c92a49de09920,1,0,1,128.67866716,1566640462,Ticket,e5f97e14f1a05f928f966ade7be36a96803379cd51729d7f46be3f260cf184b4
e4ee6d0145389fe1df16344271949e5ba99020e1b1d8d38bf6003f4b2aac82d3,1,0,1,128.67866716,1566640462,Ticket,99e893457a7ea95ec6495cb4e844cc2c9fc95414f0c5d44eb481e9b5808b7cf3
f49231e058f816ec6306cc25da35c0c09fc426929a19cb9fba1f8e400b2e058c,1,0,1,128.67866716,1566640462,Ticket,fdbf096e24efcb5f8405c7c4ad2c72e54a88600ad7f545621b0fabca413885ab
207f5a391367f88f29f5414347ed2885ec167689131d557db9752454db645ec1,-1,1,1,127.61798547,1566558556,Vote,c17abf04d5c15ece7694981c5ac73a4db0093f4079702801a2cd8ec7573f1157
57370249543e4da4ae6981fb04dd33ba17d17efd6913883ba812997b7b4111c8,1,0,1,129.0601704,1566550852,Ticket,044a866835a78549e2634dccba7161eeab38cc36eeee36595f100ff201b937fa
0b6766528a1e449bdf760f4678c40ef32c11a58452227e78b97c0bf437815ecf,-1,1,1,124.89338716,1566538500,Vote,864623975a467746b0216327a7223cb07aae8bf19aceb694ad763e91324bb54b
b80f866f600fc0ebaab3397ce68c0d46e0b7b4d603815a60ff01e77ae88525dc,-1,1,1,118.77790613,1566502817,Vote,59bf9b222059c6fc5dc9640bc2c154a5180d0be377d7fd5cfcc0065ff186736e
523874d9ee1d13cb7b3abd0b17cf099cc35105bbbab60545bc43cff442bb6241,-1,1,1,118.89344504,1566401036,Vote,aa32e21c9bd0e2558bb5cb24bbaaf27bc924d48c0627daee28b2b83eb1619553
db83f3847eab6f72b41fd6a108b97e002f868a6e38d29445dbc1d41abdd99c96,-1,1,1,123.89792583,1566278695,Vote,a17a32875c5b07bbece3be98ca5c0e4b989c34755865c642eb43365e0f4ee9a3
f4fd9cd466d1a58d0ec587db912090edb7020d2608e195121059ab1529174cf6,1,0,1,133.90614746,1566126842,Ticket,4ee6a790ce763511f3583d3a706ec564ea2e11656578a01df8bbc18cdafb0973
c20efc949e576f3024de7edab09eab4ed0377bb89d62b8ca5d5be4ab57e67b14,-1,1,1,127.96799374,1566040268,Vote,3cc933951a357360c2f3ed321751e495d6b538b815160a55b4d100226c89e19f
728c8206c9cb46d9bd882c01701f5620ed3103632e1a563f9413addb3e791b69,-1,1,1,129.06080029,1566017336,Vote,8d5fa970735b998ea0f1cff3405bace6246ab5f5d6850c844b4e260b3cd3f826
8d5fa970735b998ea0f1cff3405bace6246ab5f5d6850c844b4e260b3cd3f826,1,0,1,129.06080029,1565866718,Ticket,728c8206c9cb46d9bd882c01701f5620ed3103632e1a563f9413addb3e791b69
6501709ba63a377d4630d374eb7a08f55dbe3257b3ecf7da28df0552c5532070,-1,1,1,124.89338716,1565786899,Vote,b2cdeca2f3d1926347d75d304d825be68ff8ab04a5fa54e005af8b291ee900f5
50dc6e11e6931871d0f52c4ce8a5299fd65175b9da239a46a6a4cd2ef0e8eb4d,1,0,1,127.61798547,1565769656,Ticket,3421bc8346f6568bd10fd147de471a511e49e63c32428d9c93a812fdfc220cf5
c17abf04d5c15ece7694981c5ac73a4db0093f4079702801a2cd8ec7573f1157,1,0,1,127.61798547,1565769656,Ticket,207f5a391367f88f29f5414347ed2885ec167689131d557db9752454db645ec1
cb2d372de239ebb8949a8dea97cfd26b90b1e69f698b467fab879ca305966b55,-1,1,1,127.33021332,1565662229,Vote,27b4dae34b0ee475b712af5fe342fd48d4d7335b9f81f69e3c29ef6fffce3d81
5605d71f0017e13130822cff780237f944037f789c15026b073aa19428c39adf,-1,1,1,129.03198677,1565660301,Vote,29fb28b44d4262a1dcf7943ba25590f2a5783bd28abb98134286737ed946a657
9ef7c2c267d60536a763bf1a023e1149a4cefaceff60d094622e2b7e7efb33ea,1,0,1,126.1404608,1564988895,Ticket,a221cfb9ac58ffd7e65859f80c3de5a34590157769e460bd3eb1d3a1c74c3b20
bc95a66e87f8af2ce5df32696d7d8e3913746709d0b1956e43ed824d5dcad043,-1,1,1,129.03198677,1564806856,Vote,3868782a7acb4a49bb370ae03053ef596f6c587ff7ffcb601a78845edfb09126
1942fc7e19c7c62a72daa0f023a720ce291160433e8d55ae4490782b5333250b,1,0,1,126.75108787,1563897322,Ticket,4031294e1ff8451ea241207bda120443c6c2fbb3601b1f3d28424895391dd755
2b4be68274c3d48440e4b9cd22661e25dd542596e0f331e1b3973f782c7fa6d7,-1,1,1,123.89792583,1563798185,Vote,b21568c015ec2160d70d00b1fdaa1369c99b435f7fd45d461bcdef41bedd7f7b
29fb28b44d4262a1dcf7943ba25590f2a5783bd28abb98134286737ed946a657,1,0,1,129.03198677,1563695623,Ticket,5605d71f0017e13130822cff780237f944037f789c15026b073aa19428c39adf
3868782a7acb4a49bb370ae03053ef596f6c587ff7ffcb601a78845edfb09126,1,0,1,129.03198677,1563695623,Ticket,bc95a66e87f8af2ce5df32696d7d8e3913746709d0b1956e43ed824d5dcad043
2ae8721a24b903e89b3f8b0d12985f63153b9ed7531599e6d4923c22d8dab659,-1,1,1,118.77790613,1563604299,Vote,1be036862b321df800ca5402861074d31fadb4a788fd4aa2f7dc9c5815a70619
12b741134f2ec8eecc95da543b8befde5d26f56feffaf577794a8389f9c14450,-1,1,1,127.33021332,1563596506,Vote,f7247c85f36f657506214e6de822b3996aa34aa8b4d95811461fe7726f830fcc
27b4dae34b0ee475b712af5fe342fd48d4d7335b9f81f69e3c29ef6fffce3d81,1,0,1,127.33021332,1563470938,Ticket,cb2d372de239ebb8949a8dea97cfd26b90b1e69f698b467fab879ca305966b55
f7247c85f36f657506214e6de822b3996aa34aa8b4d95811461fe7726f830fcc,1,0,1,127.33021332,1563470938,Ticket,12b741134f2ec8eecc95da543b8befde5d26f56feffaf577794a8389f9c14450
b490e5875d7618fdcd059cc8d6fb6fdd058f110614f22350da2b37785be720be,-1,1,1,118.79494374,1563339601,Vote,cc1f738c4b6529eca1735da42bfdd14e0cb34e26a279052469fc2ef550e7ae1a
f39d420aff8c9ac66db4292ea11f171bc4686a35cfb5af82015300c76a8e26db,-1,1,1,125.51322678,1563318557,Vote,fc2cb2686e1c2503fc4af17cb30e4e43d0b0cb7c84acd81af94e87a79f1b1af3
a17a32875c5b07bbece3be98ca5c0e4b989c34755865c642eb43365e0f4ee9a3,1,0,1,123.89792583,1563214786,Ticket,db83f3847eab6f72b41fd6a108b97e002f868a6e38d29445dbc1d41abdd99c96
b21568c015ec2160d70d00b1fdaa1369c99b435f7fd45d461bcdef41bedd7f7b,1,0,1,123.89792583,1563214786,Ticket,2b4be68274c3d48440e4b9cd22661e25dd542596e0f331e1b3973f782c7fa6d7
40acea44ae1f15b618802345b453d87f9aae66e930cf5f7cd32a551ae3fe6591,-1,1,1,120.02338582,1562957657,Vote,c07c38953074d3eaf90ad8b167c36754784a29c01b99748d0686525723a9ba9c
3c566e663e7f652e1f98ee4adea9a7da0fc638e798e61010af8a315d09821992,-1,1,1,118.89344504,1562854578,Vote,73cd5e90dad2db154ea3fa06379ef88a31d8b44b2eaf956ea9faed03d047e70a
2bab8373061bd21faec172eaa7c366ac4cfedb1b32df9245784f21a4b804a950,-1,1,1,118.77790613,1562827433,Vote,1fbf70820bf8263b76ca6061a5fce66f9ece76180a42c5a95e1db6083de9fec8
864623975a467746b0216327a7223cb07aae8bf19aceb694ad763e91324bb54b,1,0,1,124.89338716,1562607484,Ticket,0b6766528a1e449bdf760f4678c40ef32c11a58452227e78b97c0bf437815ecf
b2cdeca2f3d1926347d75d304d825be68ff8ab04a5fa54e005af8b291ee900f5,1,0,1,124.89338716,1562607484,Ticket,6501709ba63a377d4630d374eb7a08f55dbe3257b3ecf7da28df0552c5532070
81b3b5952573b5232dc3ff0d9cd62f5fcf6b29a114ed9ea5d3e698799ec165bb,-1,1,1,120.32178482,1562524224,Vote,34d983e42a682acfcf46c45279b4af068b63b129fb60beaeed1c62e155c37210
801f6a00e95b006d7b15a4ac9697b3b946572a0cfbf6166489c93715e58f7491,-1,1,1,118.77790613,1562467489,Vote,75da531ff6cd24ad7878ed07aa9006a659272fe537ecdc4b1f47a6ae9c9297c5
3cc933951a357360c2f3ed321751e495d6b538b815160a55b4d100226c89e19f,1,0,1,127.96799374,1562311897,Ticket,c20efc949e576f3024de7edab09eab4ed0377bb89d62b8ca5d5be4ab57e67b14
2aa75fd69b03171c3a249ea38cd8393892101eaf5b70a746674d88e6012a1fc0,-1,1,1,119.68875907,1562224936,Vote,bc406959b322ce39329ff548475e6e8afe780567d3cc39409be5084205b47957
fc2cb2686e1c2503fc4af17cb30e4e43d0b0cb7c84acd81af94e87a79f1b1af3,1,0,1,125.51322678,1562185137,Ticket,f39d420aff8c9ac66db4292ea11f171bc4686a35cfb5af82015300c76a8e26db
b35e2e136a5d393b6e2f77f28d8be9f83220123704631390c8520cd6e5953b99,-1,1,1,113.66112354,1562028386,Vote,62ca501d38a103f5a6755e6f4395ff6020543187d23680dc7b4b3c1d5c12b952
73cd5e90dad2db154ea3fa06379ef88a31d8b44b2eaf956ea9faed03d047e70a,1,0,1,118.89344504,1561321513,Ticket,3c566e663e7f652e1f98ee4adea9a7da0fc638e798e61010af8a315d09821992
aa32e21c9bd0e2558bb5cb24bbaaf27bc924d48c0627daee28b2b83eb1619553,1,0,1,118.89344504,1561321513,Ticket,523874d9ee1d13cb7b3abd0b17cf099cc35105bbbab60545bc43cff442bb6241
01d63550ef7e880dfdf854c8c83f09f507468785ebb3e8e61837e1d78dd1cb8a,-1,0,1,110.62709367,1561227644,Revocation,5220ee189a24023422b85c6f75c6c0b1c1eead8e3ded5fca5ecb99c33114bc1b
93758958f1671167ceda2069ecd3f0007d38ceaefe73c03555a9a7d70b860741,-1,1,1,118.64611992,1560978561,Vote,6c164aeda69c7cda5bf43bc2a1c08318492186f8f6c1ca587e2c454975affd76
34d983e42a682acfcf46c45279b4af068b63b129fb60beaeed1c62e155c37210,1,0,1,120.32178482,1560884601,Ticket,81b3b5952573b5232dc3ff0d9cd62f5fcf6b29a114ed9ea5d3e698799ec165bb
c07c38953074d3eaf90ad8b167c36754784a29c01b99748d0686525723a9ba9c,1,0,1,120.02338582,1560812671,Ticket,40acea44ae1f15b618802345b453d87f9aae66e930cf5f7cd32a551ae3fe6591
8831ba0bad2d69e1325c75899c57e0aa34152e5ea8f97b657aa6c654f0fb686f,-1,1,1,119.68875907,1560771321,Vote,2ef3060242c2462d31edefeaee468ba1b8511f3dd900b18fcc6ab28e976c5b64
ed42a12beecd7ed659b39ab8d3bdfa83111913b6ad11c036cf650645b4b3dbc6,-1,1,1,109.7297376,1560726375,Vote,9315fe181f2193d6a9f7ecd67a6c2b57bc3e9d4c4d2f36936d67a46c8d9a19ff
2ef3060242c2462d31edefeaee468ba1b8511f3dd900b18fcc6ab28e976c5b64,1,0,1,119.68875907,1560685934,Ticket,8831ba0bad2d69e1325c75899c57e0aa34152e5ea8f97b657aa6c654f0fb686f
bc406959b322ce39329ff548475e6e8afe780567d3cc39409be5084205b47957,1,0,1,119.68875907,1560685934,Ticket,2aa75fd69b03171c3a249ea38cd8393892101eaf5b70a746674d88e6012a1fc0
cc79a7b66fd7c5799457c5c7a85a9ff7bd882dfeb640549983513ed1a62fa7d7,-1,1,1,120.36743824,1560586149,Vote,285a04ddde2e7ea8dee36484a963c6964fb450f0ca5da9e5bfdc4df3ae0daeaa
3ab0520080e465e7a0896a2ffb751847467f6f892ca9e247fc096307d21887c0,-1,1,1,117.33242969,1560580163,Vote,3902f54abeab3e9fb94880f7f65af0d66d4851fef6c0f2a151b9e25dc7416bc3
1be036862b321df800ca5402861074d31fadb4a788fd4aa2f7dc9c5815a70619,1,0,1,118.77790613,1560267312,Ticket,2ae8721a24b903e89b3f8b0d12985f63153b9ed7531599e6d4923c22d8dab659
1fbf70820bf8263b76ca6061a5fce66f9ece76180a42c5a95e1db6083de9fec8,1,0,1,118.77790613,1560267312,Ticket,2bab8373061bd21faec172eaa7c366ac4cfedb1b32df9245784f21a4b804a950
59bf9b222059c6fc5dc9640bc2c154a5180d0be377d7fd5cfcc0065ff186736e,1,0,1,118.77790613,1560267312,Ticket,b80f866f600fc0ebaab3397ce68c0d46e0b7b4d603815a60ff01e77ae88525dc
75da531ff6cd24ad7878ed07aa9006a659272fe537ecdc4b1f47a6ae9c9297c5,1,0,1,118.77790613,1560267312,Ticket,801f6a00e95b006d7b15a4ac9697b3b946572a0cfbf6166489c93715e58f7491
ee86df0e7b21dbdabde90c1c3a413ae03a40228fea1a025e2d8a9bc13fcf04aa,-1,1,1,127.10289054,1560051328,Vote,eb461bbd43b9bac4e898c6ea487f456ec33e2dfae57b19bcec5f14f8239494c0
f28e9af850be78130ab48c208a59d41beb3262dc7a57f74cbbbdb45bb0645d42,-1,1,1,111.17170757,1559971530,Vote,8f38ed36d16902653a81fbaae8d91e5c4443e3fbe174f74985a64aebec43aa26
ff1c7d5fc5f23cb89a813879587d5e8ff8779186f6cbfce6a0f5656e83be3272,-1,1,1,115.88170902,1559844586,Vote,8fe67c8bf7d837745e3d7c8779dbf6b623396b5b4e5e95f73d479e19a6f3aa5d
6b12a37a37fffe33b31dee3f0073f7e3e30e524a67be3399e05b0da1a332dfb7,-1,1,1,126.08187908,1559815324,Vote,e3d918d2a7f965e3d26741b4f327fce454792972644b0716113b3dcff06c8022
e3d918d2a7f965e3d26741b4f327fce454792972644b0716113b3dcff06c8022,1,0,1,126.08187908,1559654569,Ticket,6b12a37a37fffe33b31dee3f0073f7e3e30e524a67be3399e05b0da1a332dfb7
30070b785d4d40277f7b480f8a8bd3c4b62925ce4bb6a914428f839e787477a7,-1,1,1,109.24884053,1559013627,Vote,651db66fe5c095db74dfec8bcbc760ea86729baf689ebaed923263bc6886366d
2366b7333885ab40420e6e5b7123c02b3380fe1d0ba28a7fd4d5324101f0bf3c,1,0,1,116.56173479,1558862512,Ticket,f9ad0dc8da981e35d17d562c76b6167096512618cd8fb9e54234901113302b12
6c164aeda69c7cda5bf43bc2a1c08318492186f8f6c1ca587e2c454975affd76,1,0,1,118.64611992,1558786693,Ticket,93758958f1671167ceda2069ecd3f0007d38ceaefe73c03555a9a7d70b860741
231ba7c5c1e32fc1d56a10729ad455b187086c28c0691232762e78f0364c94ba,-1,1,1,117.33242969,1558752773,Vote,e5e291de5484383da304314572ce1e730e98a239da35a5704e88a5db785d5efd
cc1f738c4b6529eca1735da42bfdd14e0cb34e26a279052469fc2ef550e7ae1a,1,0,1,118.79494374,1558718215,Ticket,b490e5875d7618fdcd059cc8d6fb6fdd058f110614f22350da2b37785be720be
b7d227c63e64b6ad18bdeb277f8e1a8b7fa91347271387920169236a95c2e69c,-1,1,1,113.66112354,1558704905,Vote,7e8a7dadf8b0733419fcced8a4d8a50ef97dc5b43bdcdde0271cdedfaa6731f9
8174db67d89a67a1f52c98a044fe08bdab24161b0b1e4d05edf7ff7c3d8edc04,-1,1,1,108.90506443,1558551333,Vote,f60fba123ebb1637be260c1de049faa9f880bb0cab10180780729b41abcb7a56
8fe67c8bf7d837745e3d7c8779dbf6b623396b5b4e5e95f73d479e19a6f3aa5d,1,0,1,115.88170902,1558459067,Ticket,ff1c7d5fc5f23cb89a813879587d5e8ff8779186f6cbfce6a0f5656e83be3272
62ca501d38a103f5a6755e6f4395ff6020543187d23680dc7b4b3c1d5c12b952,1,0,1,113.66112354,1558378330,Ticket,b35e2e136a5d393b6e2f77f28d8be9f83220123704631390c8520cd6e5953b99
7e8a7dadf8b0733419fcced8a4d8a50ef97dc5b43bdcdde0271cdedfaa6731f9,1,0,1,113.66112354,1558374687,Ticket,b7d227c63e64b6ad18bdeb277f8e1a8b7fa91347271387920169236a95c2e69c
f1fe1a892a3b7e22c09eecd64f2c6fc9dec17b3965434963e295638ab6d994e7,-1,1,1,120.57262726,1558344957,Vote,8261fac5e0c467a199294f0df6d0e3e2028237e1c1980e352bf2788a5dd740e5
cf0f00b969d82109d21521b0e7b62205215b80a9f8cdde4de91c77a931f78af3,-1,1,1,120.3836626,1558296269,Vote,60799f10cbae276e19a81cfff1dcdfcbb81a5b4068ef5c21fc20c6ab3cfe38ec
385b2eac6e8e5fe2cc77b605645f6517e085c23c1124121a59352804015b13cd,-1,1,1,119.11034509,1558239848,Vote,b4023e4f149202078c401694aee9bc02a339cb20c454ad12cd8537f1323f23c2
8f38ed36d16902653a81fbaae8d91e5c4443e3fbe174f74985a64aebec43aa26,1,0,1,111.17170757,1557936361,Ticket,f28e9af850be78130ab48c208a59d41beb3262dc7a57f74cbbbdb45bb0645d42
9315fe181f2193d6a9f7ecd67a6c2b57bc3e9d4c4d2f36936d67a46c8d9a19ff,1,0,1,109.7297376,1557850426,Ticket,ed42a12beecd7ed659b39ab8d3bdfa83111913b6ad11c036cf650645b4b3dbc6
0973c4a14d60ee31c4eeef154dbc6885f5c4483aa0a99a32f50327e0b14d26d4,-1,1,1,120.3836626,1557805592,Vote,1f7465d4434354df9f1b6ed68dcb78cf51b75feb3f71af5a001befdd55a6e990
4f0eeaf905fd7bc1c7c2acd554f73ca6cc3d235c519cd31d04d30c4ab64eacdd,-1,1,1,117.26657572,1557711032,Vote,ff5a581cb63beff5eaaff7c9c593d5a84c8cc70f60bc5bc1136fc28512b9ae3c
3902f54abeab3e9fb94880f7f65af0d66d4851fef6c0f2a151b9e25dc7416bc3,1,0,1,117.33242969,1557510363,Ticket,3ab0520080e465e7a0896a2ffb751847467f6f892ca9e247fc096307d21887c0
e5e291de5484383da304314572ce1e730e98a239da35a5704e88a5db785d5efd,1,0,1,117.33242969,1557510363,Ticket,231ba7c5c1e32fc1d56a10729ad455b187086c28c0691232762e78f0364c94ba
eef1a17f08ba4558ebe09f57e8e34703b9908a5a73a279c1972ca464d6d2c73e,-1,0,1,102.19785845,1557398170,Revocation,f18940f7aecb15a216fa897c4a9f2457fffc5b01e6009d7dede189f6ffc344ce
3b0f732f90f9f533eca8ffeb97b69b94ec51036816d5c2b626bee5061b95faf0,-1,1,1,117.29538487,1557338826,Vote,1ca1b1bb63b9cac6025bc36dfa95bcd89d65d3cfeeb576d1f7722bf2b8cd4b83
b4023e4f149202078c401694aee9bc02a339cb20c454ad12cd8537f1323f23c2,1,0,1,119.11034509,1557124836,Ticket,385b2eac6e8e5fe2cc77b605645f6517e085c23c1124121a59352804015b13cd
301fda51df1c368ea6fd4507176a58a21535fce068b57e1b33970bada7d6fdb0,-1,1,1,127.256174,1556974145,Vote,9bb7af7d1d3e9621c85fc5980a465627481bd6eca9393ca4a64c2319018b01cd
1ca1b1bb63b9cac6025bc36dfa95bcd89d65d3cfeeb576d1f7722bf2b8cd4b83,1,0,1,117.29538487,1556298027,Ticket,3b0f732f90f9f533eca8ffeb97b69b94ec51036816d5c2b626bee5061b95faf0
0eaee9f6c36f4256d1b2ee78a9d08bb569edb16ac337d77c1ab1d6e611e7dd09,-1,1,1,117.718683,1556079719,Vote,bce66e9ccc9836c578ba5037a4aa6a66f4534893a466779fe9d4e47beea1f3c6
eb461bbd43b9bac4e898c6ea487f456ec33e2dfae57b19bcec5f14f8239494c0,1,0,1,127.10289054,1555959578,Ticket,ee86df0e7b21dbdabde90c1c3a413ae03a40228fea1a025e2d8a9bc13fcf04aa
ef5d52a88ac4cfcad1d2a3c149859c5a5f3da67d72ef8c314ecceb385a580e59,-1,1,1,113.76040094,1555867092,Vote,4667125ccfef29a4ef27b91805721e5a80b16edd04a5331a46d7e3fe2b81d591
9bb7af7d1d3e9621c85fc5980a465627481bd6eca9393ca4a64c2319018b01cd,1,0,1,127.256174,1555752611,Ticket,301fda51df1c368ea6fd4507176a58a21535fce068b57e1b33970bada7d6fdb0
a61a662191d5138e6abb4cef16b2ca1958d06cf244a03265e95a9f14b07399cd,-1,1,1,117.26657572,1555639731,Vote,c9287edf8a5150bef3891525f872f290a6603b5887ed2998b8319c68779a7244
c9287edf8a5150bef3891525f872f290a6603b5887ed2998b8319c68779a7244,1,0,1,117.26657572,1555151422,Ticket,a61a662191d5138e6abb4cef16b2ca1958d06cf244a03265e95a9f14b07399cd
ff5a581cb63beff5eaaff7c9c593d5a84c8cc70f60bc5bc1136fc28512b9ae3c,1,0,1,117.26657572,1555151422,Ticket,4f0eeaf905fd7bc1c7c2acd554f73ca6cc3d235c519cd31d04d30c4ab64eacdd
7a805c28d4505ba77c45b15781337c80437a554bfef560453626e8a6a7387f39,-1,1,1,108.36986005,1555032391,Vote,1ea069da4dab76bcae79e1046b689b3dcd42939cbcb9007d14737d776231f79b
ae1fa95ab650495643baa77446ed4331585e2f0ad272b3bc24a9622ce28eb2d0,-1,1,1,108.58173783,1555032391,Vote,868041e20d11a1949b73d39de1b61797d9206209daa1550c11351530f826b5bf
bce66e9ccc9836c578ba5037a4aa6a66f4534893a466779fe9d4e47beea1f3c6,1,0,1,117.718683,1554927673,Ticket,0eaee9f6c36f4256d1b2ee78a9d08bb569edb16ac337d77c1ab1d6e611e7dd09
d5f92c5f7b3a3055fdd93ee6ed851d03232626c283a1501638a5fc41ffa0a7b0,-1,1,1,115.56770142,1554807016,Vote,f42e4d1566791282ae3b75ba8e25f8e10ee2967b0ca1906be88db019f530341e
1ea069da4dab76bcae79e1046b689b3dcd42939cbcb9007d14737d776231f79b,1,0,1,108.36986005,1554760890,Ticket,7a805c28d4505ba77c45b15781337c80437a554bfef560453626e8a6a7387f39
97227042e0b014a23b17c4575f54a7ea09ed36f3cd97e646efed3a076cf2cae1,-1,1,1,117.19282266,1554639219,Vote,1a635a6f34edfb5134a677c22729d365255546f1bc963f1217e1e38a76df250e
8261fac5e0c467a199294f0df6d0e3e2028237e1c1980e352bf2788a5dd740e5,1,0,1,120.57262726,1554364225,Ticket,f1fe1a892a3b7e22c09eecd64f2c6fc9dec17b3965434963e295638ab6d994e7
