tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,155,1,5.18725977,1532658494,Regular,892351913ded4829a3c4672f7f8598371db37bcb7d62c11229e544e2cf7000dc
892351913ded4829a3c4672f7f8598371db37bcb7d62c11229e544e2cf7000dc,1,0,1,5.18725977,1532339438,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,71,1,5.1650478,1532068908,Regular,7994211b4fa61b28de84011786d604194b2077caaad585aaa6cd9a3b03800dd2
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,15,1,5.15797511,1532018971,Regular,a9ff299669fa3fc055d6ada394ae0de61411f37b34da5e876ce881c7d31ba455
a9ff299669fa3fc055d6ada394ae0de61411f37b34da5e876ce881c7d31ba455,1,3,1,5.15797511,1532015534,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
7994211b4fa61b28de84011786d604194b2077caaad585aaa6cd9a3b03800dd2,1,8,1,5.1650478,1531692248,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
1e53ae89db4d970435944c45fc05e88f8338c4c9d2651e9ac3634088a4717f80,-1,1,1,5.08795727,1531270584,Regular,3e9ac0d3261ebb8add2d39ff9a2a8fd1a38d545a2feee3fd0b4041ddfb08f14a
3e9ac0d3261ebb8add2d39ff9a2a8fd1a38d545a2feee3fd0b4041ddfb08f14a,1,6,1,5.08795727,1531268927,Regular,1e53ae89db4d970435944c45fc05e88f8338c4c9d2651e9ac3634088a4717f80
6b1088578e470d12d0743e9e07274613525c058d1d78d3fac997d4d6181512fd,-1,18,1,5.03389364,1531068240,Regular,118fd0d50c2d72749762962e067e1279fbac5ae20673fa0c1ef6ce26d806068c
118fd0d50c2d72749762962e067e1279fbac5ae20673fa0c1ef6ce26d806068c,1,4,1,5.03389364,1531060757,Regular,6b1088578e470d12d0743e9e07274613525c058d1d78d3fac997d4d6181512fd
00998d6e909498636ff61000dd24ff9ad312633b64e681d02a9fc474ae33030a,-1,0,1,5.13079388,1530845422,Regular,a5f36342b3461d01bb10003efb922e9db6325f81d787440b16dea04add0f9214
a5f36342b3461d01bb10003efb922e9db6325f81d787440b16dea04add0f9214,1,1,1,5.13079388,1530843318,Regular,00998d6e909498636ff61000dd24ff9ad312633b64e681d02a9fc474ae33030a
07930f6123a7ceff0cc0379665bfc21a73c5e1c28c9996a981ea1692e1ee6f0e,-1,21,1,5.25198785,1530630726,Regular,7eba1462193abef0ce3372c88d5e5c942d61794d0f89ea6d33f35ffaefe0cdb7
7eba1462193abef0ce3372c88d5e5c942d61794d0f89ea6d33f35ffaefe0cdb7,1,4,1,5.25198785,1530624606,Regular,07930f6123a7ceff0cc0379665bfc21a73c5e1c28c9996a981ea1692e1ee6f0e
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,55,1,5.02512998,1530372931,Regular,4cc966f6fba01169af286adb956ddf1f01277f37e5b738b8bec98b3530c478f3
4cc966f6fba01169af286adb956ddf1f01277f37e5b738b8bec98b3530c478f3,1,8,1,5.02512998,1530369265,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
f4440d548be90f328fe7446697240982e96a00e59bc60ae13b80332e7c5e5354,-1,1,1,5.19321033,1530095404,Regular,9cc78fe7ffd8871564245762ff68c62c871f3bbf681cf58acd9a73d06f1bd8d8
9cc78fe7ffd8871564245762ff68c62c871f3bbf681cf58acd9a73d06f1bd8d8,1,3,1,5.19321033,1530092125,Regular,f4440d548be90f328fe7446697240982e96a00e59bc60ae13b80332e7c5e5354
fe90a5209711c82fde3abdccd1de5e123505a6bb2f3f62408662eef5ac5beb87,-1,1,1,5.09342166,1529887082,Regular,a3cd1f35b6fabc825a2b67addd7e3429364b099692e84d52631e905ffb8fb11e
a3cd1f35b6fabc825a2b67addd7e3429364b099692e84d52631e905ffb8fb11e,1,5,1,5.09342166,1529886891,Regular,fe90a5209711c82fde3abdccd1de5e123505a6bb2f3f62408662eef5ac5beb87
16580b3278c06d0066a9f78e20223c789048cb6b70fe477a8d275f1bc53b6099,-1,1,1,5.26704239,1529701374,Regular,0bd97ae5d803e0644dddd757d1ec5f6d6368da5399c7276cc3855952f059d8b0
0bd97ae5d803e0644dddd757d1ec5f6d6368da5399c7276cc3855952f059d8b0,1,0,1,5.26704239,1529700194,Regular,16580b3278c06d0066a9f78e20223c789048cb6b70fe477a8d275f1bc53b6099
d01cd46a0ef2a8c78854ab9854846fe1ba6aa0f0547d76b3fde6a36e00476c62,-1,1,1,5.23707217,1529452344,Regular,dc3cb082e23cabf8ecda201e92b7309e98f2b35578b657073e16e1e281325f02
dc3cb082e23cabf8ecda201e92b7309e98f2b35578b657073e16e1e281325f02,1,5,1,5.23707217,1529451327,Regular,d01cd46a0ef2a8c78854ab9854846fe1ba6aa0f0547d76b3fde6a36e00476c62
ace2c120671be7dd9543c4cb3d86299e8ff001c450b9c0524afdde1941dba6fe,-1,2,1,5.22140619,1529368153,Regular,c5200ba73871494c5ba3af76ad5c99b320d0f559665e2c30d82b06cb01131620
c5200ba73871494c5ba3af76ad5c99b320d0f559665e2c30d82b06cb01131620,1,8,1,5.22140619,1529367624,Regular,ace2c120671be7dd9543c4cb3d86299e8ff001c450b9c0524afdde1941dba6fe
3ac836e190a081f8b6c192d5a70a88b6403cb87bc9af3e2ffffd5200944d86ff,1,3,1,5.24240698,1529198414,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
9dd544589396f904c9eb925932de2b9d3761ee843d1634e74ae342c9c73ab567,-1,8,1,5.22357991,1529057435,Regular,fb9a14f7d745624a6f53bfc1c030b14622b3a8112036be04403f149c03c2eff1
9e375965f4c09119a55d527aca081557d3b13494eb9530503e0b9031ee6daf47,-1,5,1,5.05616049,1529030820,Regular,e400a1b8f4f0fa2ac076587032108895dbd8d7d9335823a5345957fdcba61cec
352ee0f499af69aa7f236241bfb55619176901f53fc81a77272849d9ca246313,-1,1,1,5.03733915,1529026994,Regular,ee60c9aef9f08516b1930c8c6eac74ad224bfbc188453d43d421f99d51ebdc04
ee60c9aef9f08516b1930c8c6eac74ad224bfbc188453d43d421f99d51ebdc04,1,7,1,5.03733915,1529026933,Regular,352ee0f499af69aa7f236241bfb55619176901f53fc81a77272849d9ca246313
408bc36d02739b63a7f08f1cd20ab8d4a615d35dd2d897f2409539fd2476136c,-1,17,1,5.09765133,1528802882,Regular,a895b6d17a5a71da2bae46e2f49c39fd98805698a371fa945fa5ce44727d4445
a895b6d17a5a71da2bae46e2f49c39fd98805698a371fa945fa5ce44727d4445,1,1,1,5.09765133,1528797418,Regular,408bc36d02739b63a7f08f1cd20ab8d4a615d35dd2d897f2409539fd2476136c
0bfaa55eadaf23f50b53b43bb33fcafab17bc62cd594d01c1e78fda167305aad,-1,13,1,5.2629441,1528697098,Regular,05dbc72b3ff4afdfdc1f919ca682f7a02fdc9f234316a08f6e7c8dc4b63825a2
05dbc72b3ff4afdfdc1f919ca682f7a02fdc9f234316a08f6e7c8dc4b63825a2,1,1,1,5.2629441,1528666166,Regular,0bfaa55eadaf23f50b53b43bb33fcafab17bc62cd594d01c1e78fda167305aad
179fd21baa0442acb38102f9e6b6ced48e652acad7d5c1440b86ad4f6580ae88,-1,17,1,4.99508627,1528523399,Regular,f773d4a505ea1748df1dd3043b808e5696e410ddbccf505db831a2a631f1707b
f773d4a505ea1748df1dd3043b808e5696e410ddbccf505db831a2a631f1707b,1,5,1,4.99508627,1528505227,Regular,179fd21baa0442acb38102f9e6b6ced48e652acad7d5c1440b86ad4f6580ae88
c484130192a47e9e65fbd2ab692d7af986c97c37425847ef8ed9682be760c99e,-1,2,1,5.13441549,1528402396,Regular,338cdbaed979f6b72cf2d880f4565d30390d507a82e0a8bdadec23db7dd7453b
338cdbaed979f6b72cf2d880f4565d30390d507a82e0a8bdadec23db7dd7453b,1,4,1,5.13441549,1528395544,Regular,c484130192a47e9e65fbd2ab692d7af986c97c37425847ef8ed9682be760c99e
0e61a75a39027b602fb8b0e68f7502bb5ce01a88b88b1929ca9450d646f7a72e,-1,2,1,5.24799474,1528274970,Regular,33f4c776189749ab88ca07f36fa4e1adab6f072581b47009c061d468f0485136
33f4c776189749ab88ca07f36fa4e1adab6f072581b47009c061d468f0485136,1,5,1,5.24799474,1528270337,Regular,0e61a75a39027b602fb8b0e68f7502bb5ce01a88b88b1929ca9450d646f7a72e
ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6,-1,43,1,5.21752924,1528135542,Regular,ac427976b8fe3b81fd4fc200c31a79e4f8f9de74a444807992e7cfa7dad26a76
ac427976b8fe3b81fd4fc200c31a79e4f8f9de74a444807992e7cfa7dad26a76,1,3,1,5.21752924,1528126373,Regular,ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,112,1,5.10123551,1528098505,Regular,8a4833ae82e877328b67d7b6e1dd003e232b452dea54bd17e81c6b67d9d5e482
8a4833ae82e877328b67d7b6e1dd003e232b452dea54bd17e81c6b67d9d5e482,1,4,1,5.10123551,1528027626,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
e400a1b8f4f0fa2ac076587032108895dbd8d7d9335823a5345957fdcba61cec,1,0,1,5.05616049,1527920745,Regular,9e375965f4c09119a55d527aca081557d3b13494eb9530503e0b9031ee6daf47
fb9a14f7d745624a6f53bfc1c030b14622b3a8112036be04403f149c03c2eff1,1,7,1,5.22357991,1527853849,Regular,9dd544589396f904c9eb925932de2b9d3761ee843d1634e74ae342c9c73ab567
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,24,1,5.0005708,1527756487,Regular,9d362bcb2073992c01805ac135395cded8c531aa953bfb0f49cdb13c1d934597
9d362bcb2073992c01805ac135395cded8c531aa953bfb0f49cdb13c1d934597,1,2,1,5.0005708,1527754178,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,86,1,5.06683315,1527682521,Regular,4d07646e42fc7bb510a5f40029c1091f40fe1206afdf513223ec19ee633bdf8e
4d07646e42fc7bb510a5f40029c1091f40fe1206afdf513223ec19ee633bdf8e,1,0,1,5.06683315,1527629487,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,117,1,5.10300145,1527610370,Regular,8c469c1fe06dd29e3b0c7c4508a6305810496c6b7867457383c8881d3e288594
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,370,1,5.11764808,1527610206,Regular,9ec8f263b94a999b07d8dc98a725430f95e6851355e9be7b0dee857a48802ade
8c469c1fe06dd29e3b0c7c4508a6305810496c6b7867457383c8881d3e288594,1,3,1,5.10300145,1527531602,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
9ec8f263b94a999b07d8dc98a725430f95e6851355e9be7b0dee857a48802ade,1,0,1,5.11764808,1527406074,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
5148520ad6fe19c073624e50d23412992e075198f0816e6efd06948b11f862ad,-1,0,1,9.1734671,1527294928,Regular,2d078398c760948c5ad5ac3f943140bcda683d60406d054bde622e4ed2bccd52
2d078398c760948c5ad5ac3f943140bcda683d60406d054bde622e4ed2bccd52,1,1,1,9.1734671,1527293827,Regular,5148520ad6fe19c073624e50d23412992e075198f0816e6efd06948b11f862ad
fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d,-1,14,1,10.12213823,1527101585,Regular,d585e163b7692ed71bf4a113072823a55365c1c12b32527316019361e47ff0c3
d585e163b7692ed71bf4a113072823a55365c1c12b32527316019361e47ff0c3,1,0,1,10.12213823,1527098824,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0,-1,27,1,8.0194628,1526989509,Regular,d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f
d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f,1,34,1,8.0194628,1526983876,Regular,736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0
35ac46b08e4ba9f1a6c33283c4ba6279f150a2cc05c0963e0ee98cb342bb734b,-1,1,1,5.06242579,1526857608,Regular,1978ed692a78450ba54bf45b14a4f58421f7e4a757c92c3ed99f31ad7d307a37
1978ed692a78450ba54bf45b14a4f58421f7e4a757c92c3ed99f31ad7d307a37,1,1,1,5.06242579,1526855999,Regular,35ac46b08e4ba9f1a6c33283c4ba6279f150a2cc05c0963e0ee98cb342bb734b
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,138,1,10.2442535,1526834405,Regular,24f50df1db6d46fbb66c0c65957172a87de06f63e12a9a6b47b7bdb502ba31c1
5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc,-1,45,1,5.1426955,1526788704,Regular,4f3514cc88ad2e0abbfc5c211fb1136aff79aabdeab35cd89c43be9075a19569
4f3514cc88ad2e0abbfc5c211fb1136aff79aabdeab35cd89c43be9075a19569,1,8,1,5.1426955,1526788284,Regular,5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc
6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d,-1,66,1,10.18128391,1526734892,Regular,112781340794c4b7a3e4938e6593aae9c8297e61d4c1d38cc9b1cc62f2fe0c82
112781340794c4b7a3e4938e6593aae9c8297e61d4c1d38cc9b1cc62f2fe0c82,1,7,1,10.18128391,1526724451,Regular,6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d
24f50df1db6d46fbb66c0c65957172a87de06f63e12a9a6b47b7bdb502ba31c1,1,4,1,10.2442535,1526577371,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
736eedf75986f4a7bd34a64a1b924059d6a70bdf84533eec2f2b33af3f840859,-1,2,1,10.04644886,1526476956,Regular,99e056c3af270a41bb31a07d766cf1d6354af861e1f6d112254dd996a1b25c27
99e056c3af270a41bb31a07d766cf1d6354af861e1f6d112254dd996a1b25c27,1,10,1,10.04644886,1526471223,Regular,736eedf75986f4a7bd34a64a1b924059d6a70bdf84533eec2f2b33af3f840859
cc0fbc2926ff98ea3f94f2da851f9b8f22934bea97ca9d84e975ab0b5a759526,-1,12,1,10.10198927,1526376798,Regular,b1f46338127a26ca8d4297936c6f5310a763cb47e68701aefc0de6fc687fb12b
b1f46338127a26ca8d4297936c6f5310a763cb47e68701aefc0de6fc687fb12b,1,7,1,10.10198927,1526374864,Regular,cc0fbc2926ff98ea3f94f2da851f9b8f22934bea97ca9d84e975ab0b5a759526
473377dee98ac2cc68f66f14211e736a0eff0fe5c4c013407bf527880855a988,-1,15,1,10.04906212,1526237553,Regular,e84f2e85a9d0f843cec599d442b971d2d35dde5f04e3bbb8608e5a89d9d95280
e84f2e85a9d0f843cec599d442b971d2d35dde5f04e3bbb8608e5a89d9d95280,1,2,1,10.04906212,1526236407,Regular,473377dee98ac2cc68f66f14211e736a0eff0fe5c4c013407bf527880855a988
