tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27b835d4b503b2ea0bb3ec71fbfb59e7551f56fa74a32c86394b2e3c52ff244c,1,23,1,0.50032141,1533625910,Regular,e8cd5c15dfb8eef5304d149ceb0269682cd537f6f54e6bad5098885d64469566
8eda900ffcbf44960586453a2d4499daa3bd7360a9d95799f358763c275cda9a,-1,0,1,0.50001269,1532806231,Regular,0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa
0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa,1,48,1,0.50001269,1532605009,Regular,8eda900ffcbf44960586453a2d4499daa3bd7360a9d95799f358763c275cda9a
d42f6cb164d3aabf0cc62441b4b7e4f1376a7ca7884ed47515364d29f4bdc3af,-1,1,1,0.49976805,1532234437,Regular,a032ad8d21e0f204c06ed42addada507bf93e6f69a545852134e46c2ad269ad9
d42f6cb164d3aabf0cc62441b4b7e4f1376a7ca7884ed47515364d29f4bdc3af,-1,2,1,0.07841696,1532234437,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
a032ad8d21e0f204c06ed42addada507bf93e6f69a545852134e46c2ad269ad9,1,10,1,0.49976805,1532037475,Regular,d42f6cb164d3aabf0cc62441b4b7e4f1376a7ca7884ed47515364d29f4bdc3af
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,129,1,0.07841696,1531879962,Regular,d42f6cb164d3aabf0cc62441b4b7e4f1376a7ca7884ed47515364d29f4bdc3af
6be58c2ab54a5b98c523e9cce62bdb520e22d0df65a1fd0428c70390d653f555,-1,1,1,0.49906366,1531712161,Regular,b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360
b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360,1,3,1,0.49906366,1531504591,Regular,6be58c2ab54a5b98c523e9cce62bdb520e22d0df65a1fd0428c70390d653f555
04288973f9b2371dbe995ae075b4d0d0996875c0c47f6d876738b32be419502a,-1,1,1,0.49823496,1531253681,Regular,3defaa1da32801a528da22fe1b49e178340a137cd58347d5df94ff852ef3dca8
3defaa1da32801a528da22fe1b49e178340a137cd58347d5df94ff852ef3dca8,1,0,1,0.49823496,1531114421,Regular,04288973f9b2371dbe995ae075b4d0d0996875c0c47f6d876738b32be419502a
22431a34afeb6c3a5e50bff4ccb2c7ab326ffd596513cc008cc593e1e43a4ba0,-1,0,1,0.50249445,1531053499,Regular,4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38
4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38,1,9,1,0.50249445,1530647378,Regular,22431a34afeb6c3a5e50bff4ccb2c7ab326ffd596513cc008cc593e1e43a4ba0
eddd33ccdecdb273e9eab765d71387e64caadae8801684e63e3648b2d1afdbbf,-1,4,1,0.49813956,1530510596,Regular,476f816cd3a72f1d05c8230a56c5d15dadad939770b65bad85c65763ca26a7f4
eddd33ccdecdb273e9eab765d71387e64caadae8801684e63e3648b2d1afdbbf,-1,2,1,0.49854294,1530510596,Regular,90179e603f7d81898758fe5dee04f76976c536f3f0523245131e10db182d57e6
eddd33ccdecdb273e9eab765d71387e64caadae8801684e63e3648b2d1afdbbf,-1,3,1,0.50071359,1530510596,Regular,82ac2d17bdc8cbd51b9c3d57cda15b410ba68a98efd202e5243fd4eb06cd6dee
00efbd8f9064dde424824627bcd27e601e42b64338a1205c3a832731fb260e43,-1,2,1,0.50022162,1530438354,Regular,bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393
bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393,1,9,1,0.50022162,1530300454,Regular,00efbd8f9064dde424824627bcd27e601e42b64338a1205c3a832731fb260e43
b175cd99f1ae3fe102a28778f63164d88632e8d8c070660c91f9b51248491b86,-1,2,1,0.500145,1530193676,Regular,ffd3f27cdd513ecd7840ac3bcc383811e6ee42ffbbb2ff0e33e7ff7d97602a75
445bd7cf9ced75267a17306e44a6d4eba91c1a7d741cd0f8d88e780296aebd05,-1,1,1,0.49920214,1530004868,Regular,1570594d9f472c859422354381471387da3ac899b4700304b9a33b95199b1248
1570594d9f472c859422354381471387da3ac899b4700304b9a33b95199b1248,1,17,1,0.49920214,1529990986,Regular,445bd7cf9ced75267a17306e44a6d4eba91c1a7d741cd0f8d88e780296aebd05
ffd3f27cdd513ecd7840ac3bcc383811e6ee42ffbbb2ff0e33e7ff7d97602a75,1,17,1,0.500145,1529686360,Regular,b175cd99f1ae3fe102a28778f63164d88632e8d8c070660c91f9b51248491b86
476f816cd3a72f1d05c8230a56c5d15dadad939770b65bad85c65763ca26a7f4,1,12,1,0.49813956,1529408585,Regular,eddd33ccdecdb273e9eab765d71387e64caadae8801684e63e3648b2d1afdbbf
90179e603f7d81898758fe5dee04f76976c536f3f0523245131e10db182d57e6,1,18,1,0.49854294,1529177255,Regular,eddd33ccdecdb273e9eab765d71387e64caadae8801684e63e3648b2d1afdbbf
82ac2d17bdc8cbd51b9c3d57cda15b410ba68a98efd202e5243fd4eb06cd6dee,1,11,1,0.50071359,1528927450,Regular,eddd33ccdecdb273e9eab765d71387e64caadae8801684e63e3648b2d1afdbbf
03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22,-1,9,1,1.00156519,1528686167,Regular,2dbae1bdc0d813cf7349331de0476bd6b6c260c6f52505c43545b7cc3fd4eafc
03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22,-1,10,1,0.09968387,1528686167,Regular,2f29cc5d22bc352822c46fd187ced6773eb64fdd1af9337e5edceed69b74ebfc
03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22,-1,11,1,0.12518819,1528686167,Regular,60b065450a4b398fba691842d0b9174ba7ffba994b7181a613df647920748efd
03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22,-1,12,1,0.10369333,1528686167,Regular,3e4233add6e60cf98df792921d1724cf0da30ae64b04f76fe055c3a3fd185bfe
03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22,-1,13,1,0.11560632,1528686167,Regular,491536d2399b46176330d469b3d3cb76cc6c8f0638ee933071f3aee718e675fe
03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22,-1,14,1,0.11652621,1528686167,Regular,96ed9c170eb19e733cefe6f3cedb2b0d8a1f6140b2dadd767ae23cb190a4d5fe
03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22,-1,15,1,0.1049456,1528686167,Regular,f4f51b82edff06ba7b5bcfc867927dd08c4c9a01a3c0485514db6dc96bdd38ff
03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22,-1,7,1,0.50824773,1528686167,Regular,91e1f9636885cad6fd0862a5091cbc349be021a7be017d6ae58df4c08bf883fa
03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22,-1,8,1,0.13114468,1528686167,Regular,99971159128eeec0633fdf622cf5523dbe19701a67446644633ec196f85636fc
03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22,-1,6,1,0.1014906,1528686167,Regular,e8019cc42bbff716f27f0876716426f7ad1bad6134b565e5fd7574a3db5212fa
03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22,-1,5,1,0.10515444,1528686167,Regular,2d08c8cf4d25162c168a0a382dfd3a7298fdb182eadcb564335ded16b89ccaf9
03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22,-1,4,1,0.11281669,1528686167,Regular,8f10ad1a19bbb2f0d7ccfe640d81f4fb1eddb9b7a6a3fb33543886079183aff8
03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22,-1,0,1,0.5522234,1528686167,Regular,a20728f01573b5e13e5779069677cf795c2db6f8ad3bfde2d5184f9f0f36861b
a20728f01573b5e13e5779069677cf795c2db6f8ad3bfde2d5184f9f0f36861b,1,1,1,0.5522234,1528686141,Regular,03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22
d07bd065cdb345a4963e36a0585ebc7530f1af09d5407d9a4457a3da33ea93d3,-1,0,1,0.9995199,1528502465,Regular,12e83b5f9f0a591e2faacf90855ca70289fc9a36dcc66d7e0861e214c4cbd86d
12e83b5f9f0a591e2faacf90855ca70289fc9a36dcc66d7e0861e214c4cbd86d,1,1,1,0.9995199,1528460022,Regular,d07bd065cdb345a4963e36a0585ebc7530f1af09d5407d9a4457a3da33ea93d3
2983776bf0cea55c39afe2b4d6541d33b559e69f59d81a32484131b64efde595,-1,0,1,1.00221929,1528356819,Regular,82daf88df84607ecce4833429be78d25c76ff3c61c3218c0f4649d86091cf40d
82daf88df84607ecce4833429be78d25c76ff3c61c3218c0f4649d86091cf40d,1,4,1,1.00221929,1528095684,Regular,2983776bf0cea55c39afe2b4d6541d33b559e69f59d81a32484131b64efde595
d22de5a69e890f616079103dd322bdf22f558db6c86201b01dc689a28cf5028b,-1,4,1,0.05866061,1528080058,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
d22de5a69e890f616079103dd322bdf22f558db6c86201b01dc689a28cf5028b,-1,6,1,1.00253752,1528080058,Regular,68c5ce3684ed9425a217c9678d47b1bb7ca708b443779c5d25c60559bc6795b5
d22de5a69e890f616079103dd322bdf22f558db6c86201b01dc689a28cf5028b,-1,7,1,1.00194977,1528080058,Regular,8eb1040eb435fd813b3cb6269190fe7b58fcefe2b37ab63eb4acc260d4512dc4
68c5ce3684ed9425a217c9678d47b1bb7ca708b443779c5d25c60559bc6795b5,1,12,1,1.00253752,1527760275,Regular,d22de5a69e890f616079103dd322bdf22f558db6c86201b01dc689a28cf5028b
0be733cd82174d32d1d732ab5e96faae67ffac4aecb952e9fd3f980892b85a89,-1,0,1,1.00444896,1527630233,Regular,748098a563c9d0047ebe4b3c245b3cd4a3c2092a9766e782f4a9c779abff691f
748098a563c9d0047ebe4b3c245b3cd4a3c2092a9766e782f4a9c779abff691f,1,15,1,1.00444896,1527565209,Regular,0be733cd82174d32d1d732ab5e96faae67ffac4aecb952e9fd3f980892b85a89
8eb1040eb435fd813b3cb6269190fe7b58fcefe2b37ab63eb4acc260d4512dc4,1,8,1,1.00194977,1527411539,Regular,d22de5a69e890f616079103dd322bdf22f558db6c86201b01dc689a28cf5028b
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,1,1,0.05866061,1527300487,Regular,d22de5a69e890f616079103dd322bdf22f558db6c86201b01dc689a28cf5028b
c2da9ded1d1a74b88ac912af9053daa2c58c89cb7b873e11630dd214cbf89a39,-1,2,1,0.638369,1527297209,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
c2da9ded1d1a74b88ac912af9053daa2c58c89cb7b873e11630dd214cbf89a39,-1,0,1,1.00160224,1527297209,Regular,c7a9dc667d5f78d088259750b9ca763b81f68798c56f207d3ee8eca7866e0f11
c7a9dc667d5f78d088259750b9ca763b81f68798c56f207d3ee8eca7866e0f11,1,16,1,1.00160224,1527263266,Regular,c2da9ded1d1a74b88ac912af9053daa2c58c89cb7b873e11630dd214cbf89a39
5a8db83176fa9480a9ccadd6d9f2e9c9214fdc122b50a40baef243861b54233b,-1,1,1,0.20983824,1527243682,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,30,1,0.20983824,1527214172,Regular,5a8db83176fa9480a9ccadd6d9f2e9c9214fdc122b50a40baef243861b54233b
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,89,1,0.638369,1527127687,Regular,c2da9ded1d1a74b88ac912af9053daa2c58c89cb7b873e11630dd214cbf89a39
40915752c48f5927d2ac7c7796e71f6450904cb9416b575ab7197216dd04bf63,-1,0,1,1.0003334,1527084127,Regular,5cb90d12b19c690cd46c2a70c8ccd81f2c42d3d51dfd5889ccab139d83b01236
40915752c48f5927d2ac7c7796e71f6450904cb9416b575ab7197216dd04bf63,-1,5,1,0.13029362,1527084127,Regular,13c1911713601bfb2349069aca8ed456d8d5a2a1bdf9166d4368621b4b9c7cf8
40915752c48f5927d2ac7c7796e71f6450904cb9416b575ab7197216dd04bf63,-1,3,1,0.68197131,1527084127,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
40915752c48f5927d2ac7c7796e71f6450904cb9416b575ab7197216dd04bf63,-1,2,1,1.0021803,1527084127,Regular,916fde5640dcf04d3d387f47d3acecbe5bc52496b0c7b0608729c20781f6ad86
40915752c48f5927d2ac7c7796e71f6450904cb9416b575ab7197216dd04bf63,-1,1,1,1.00631418,1527084127,Regular,1e5bdca7e16f24aedfc35c72c495ad09e82b54ea5dc39261120dc4eff9470b79
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,15,1,0.68197131,1527041903,Regular,40915752c48f5927d2ac7c7796e71f6450904cb9416b575ab7197216dd04bf63
5cb90d12b19c690cd46c2a70c8ccd81f2c42d3d51dfd5889ccab139d83b01236,1,12,1,1.0003334,1526947172,Regular,40915752c48f5927d2ac7c7796e71f6450904cb9416b575ab7197216dd04bf63
1e5bdca7e16f24aedfc35c72c495ad09e82b54ea5dc39261120dc4eff9470b79,1,2,1,1.00631418,1526836300,Regular,40915752c48f5927d2ac7c7796e71f6450904cb9416b575ab7197216dd04bf63
916fde5640dcf04d3d387f47d3acecbe5bc52496b0c7b0608729c20781f6ad86,1,6,1,1.0021803,1526732362,Regular,40915752c48f5927d2ac7c7796e71f6450904cb9416b575ab7197216dd04bf63
fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef,-1,13,1,0.10018685,1526659488,Regular,445ddf89c6ef1d94321b1301ead2c2e8d85b0d5549fd61a7402a2394a4186ef3
fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef,-1,0,1,1.02148746,1526659488,Regular,e38b438f2a322e6c4d08168036799794c9d7a85a73881881956107ecb80c8f90
fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef,-1,2,1,0.99971857,1526659488,Regular,1840b5a46d6536ee3814160cfb9d3ccb885ee0fe12160cc9ce607c2d062e40b6
fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef,-1,3,1,1.00061657,1526659488,Regular,fb2ea34355e9620af66f4fa470328606a5eb2e4cad8be46733737112ea9cd9c4
fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef,-1,4,1,1.00715898,1526659488,Regular,f669f9426c7f22c1bb4a325199dec3f096c0a4cff9151d90fc33e5b0e8ef04cd
fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef,-1,5,1,0.10055347,1526659488,Regular,31942553aade0dd131e996656f8298f3f2c375f6318025f6c9971b24ad2bd3ef
fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef,-1,6,1,0.12241048,1526659488,Regular,41843cd1bc06bd0eb95bad17558b43387ea0b20c2c7e6cf7524a38823bf22af0
fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef,-1,7,1,0.10006021,1526659488,Regular,880a0e5193e2cc7a3de1ff98691c6cf8b7deb646a3d20264330c52f4d7f52ff0
fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef,-1,8,1,0.11923068,1526659488,Regular,fefc23f6abd54d1e0206300dfc8ae223291294815f0d2a67b88889caafed44f0
fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef,-1,9,1,0.13273547,1526659488,Regular,afa45f3ee5e869ed50776ef8897cc505c589a6f8ccf054c605a87c7b990dfdf0
fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef,-1,10,1,0.10216114,1526659488,Regular,63cffc69cafb37bc4e31201a140d5ea394d110973cecb112b19a90cb4d297bf1
fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef,-1,11,1,0.10092333,1526659488,Regular,037e48cab9bd1f5e45189215e2a79e24348e14458592b23aa389a56c04860bf2
fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef,-1,12,1,0.10890444,1526659488,Regular,1dc043af93d288de0972b769611f1ac9007caab658ff60994652f70b38f1ecf2
fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef,-1,14,1,0.1049404,1526659488,Regular,fc7419233031cf48aa0f89652d9c86d3055f5438e95f833bf858b8254b339df4
1840b5a46d6536ee3814160cfb9d3ccb885ee0fe12160cc9ce607c2d062e40b6,1,3,1,0.99971857,1526629865,Regular,fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef
f669f9426c7f22c1bb4a325199dec3f096c0a4cff9151d90fc33e5b0e8ef04cd,1,18,1,1.00715898,1526517547,Regular,fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef
e38b438f2a322e6c4d08168036799794c9d7a85a73881881956107ecb80c8f90,1,16,1,1.02148746,1526422570,Regular,fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef
fb2ea34355e9620af66f4fa470328606a5eb2e4cad8be46733737112ea9cd9c4,1,3,1,1.00061657,1526326919,Regular,fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef
bc321e6091a3f6e73f6b5124a34e30314090e88da6098129779b5b24e9b982a3,-1,0,1,1.00224691,1526314230,Regular,be55989e54ce86f60c62ad48877d55c0769e37f495fc27a90be13869f773a30e
bc321e6091a3f6e73f6b5124a34e30314090e88da6098129779b5b24e9b982a3,-1,1,1,1.00215356,1526314230,Regular,c6e38a436bfed03ca65c0c8228d9257f0954da1a1533841ee14887a4df4ef058
c6e38a436bfed03ca65c0c8228d9257f0954da1a1533841ee14887a4df4ef058,1,8,1,1.00215356,1526238265,Regular,bc321e6091a3f6e73f6b5124a34e30314090e88da6098129779b5b24e9b982a3
be55989e54ce86f60c62ad48877d55c0769e37f495fc27a90be13869f773a30e,1,25,1,1.00224691,1526160340,Regular,bc321e6091a3f6e73f6b5124a34e30314090e88da6098129779b5b24e9b982a3
13d90f8527439262be9969e418f81641a2d52341f6a011bb98ed6e8bacb51671,-1,3,1,1.00027216,1526159047,Regular,467ada19f8960b33e932c4ac837e93499b7e2e180a208b8483f095408a0670df
13d90f8527439262be9969e418f81641a2d52341f6a011bb98ed6e8bacb51671,-1,1,1,1.01085583,1526159047,Regular,d0700324959af546056d54d4de98bbf3e85b6c9e8d28c1761eedb434dbd322bd
13d90f8527439262be9969e418f81641a2d52341f6a011bb98ed6e8bacb51671,-1,2,1,0.99966095,1526159047,Regular,5388339b8863b28b308d52e56cd15aabf78eeb41e6f28f3eecc60ab0d8529fc6
bb796c8556c4185a51ac5b6cff7b5e55fd55036f5234143074e48609337929ab,-1,2,1,1.02811169,1526134574,Regular,cebfba5086d8c14e77f74d4e70f5762db539041d651d5f027b25c93413d38048
bb796c8556c4185a51ac5b6cff7b5e55fd55036f5234143074e48609337929ab,-1,3,1,1.00541028,1526134574,Regular,27fc5c20f3517aef34415189e2faa3ed7b02f6dad06b682606bffd1864210674
bb796c8556c4185a51ac5b6cff7b5e55fd55036f5234143074e48609337929ab,-1,1,1,0.99835203,1526134574,Regular,d6cc9dc213df04acd19a9704182e13e90d46d4088b8c3ecc1e49bc76e283ac39
27fc5c20f3517aef34415189e2faa3ed7b02f6dad06b682606bffd1864210674,1,1,1,1.00541028,1526073972,Regular,bb796c8556c4185a51ac5b6cff7b5e55fd55036f5234143074e48609337929ab
d6cc9dc213df04acd19a9704182e13e90d46d4088b8c3ecc1e49bc76e283ac39,1,2,1,0.99835203,1525993400,Regular,bb796c8556c4185a51ac5b6cff7b5e55fd55036f5234143074e48609337929ab
d0700324959af546056d54d4de98bbf3e85b6c9e8d28c1761eedb434dbd322bd,1,7,1,1.01085583,1525926602,Regular,13d90f8527439262be9969e418f81641a2d52341f6a011bb98ed6e8bacb51671
5388339b8863b28b308d52e56cd15aabf78eeb41e6f28f3eecc60ab0d8529fc6,1,3,1,0.99966095,1525854312,Regular,13d90f8527439262be9969e418f81641a2d52341f6a011bb98ed6e8bacb51671
467ada19f8960b33e932c4ac837e93499b7e2e180a208b8483f095408a0670df,1,12,1,1.00027216,1525785342,Regular,13d90f8527439262be9969e418f81641a2d52341f6a011bb98ed6e8bacb51671
cebfba5086d8c14e77f74d4e70f5762db539041d651d5f027b25c93413d38048,1,36,1,1.02811169,1525720212,Regular,bb796c8556c4185a51ac5b6cff7b5e55fd55036f5234143074e48609337929ab
826406841c16778d859d4ed0eaf34f18e5676a96277a67fb606bc2137e38f99f,-1,2,1,1.00979419,1525693700,Regular,3c30afd6d5dc4946374a334317c3e8c6ce19da258f3df047dc80a1ea6741a68f
