tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,686,1,0.65991572,1538189860,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,115,1,0.18141066,1538187016,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,193,1,0.65852719,1538103406,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,81,1,0.17918883,1538100633,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,95,1,0.75256389,1538017645,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,103,1,0.19187118,1538014178,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,180,1,0.7898011,1537930277,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,45,1,1.1194494,1537929756,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,44,1,0.88544703,1537929756,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,43,1,1.08592131,1537929756,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,42,1,0.22049849,1537929756,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,41,1,0.85243718,1537929756,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,40,1,0.22726405,1537929756,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,39,1,1.19421286,1537929756,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,38,1,0.18985045,1537929756,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,37,1,0.23873872,1537929756,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,36,1,0.68968566,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,35,1,0.21014316,1537929756,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,34,1,0.2027335,1537929756,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,33,1,0.98634007,1537929756,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,32,1,0.24144205,1537929756,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,31,1,0.28975543,1537929756,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,30,1,0.86494573,1537929756,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,29,1,1.17233869,1537929756,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,28,1,0.20234523,1537929756,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,27,1,0.20943001,1537929756,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,26,1,0.25777473,1537929756,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,25,1,0.21835373,1537929756,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,24,1,0.24515355,1537929756,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,23,1,1.16850734,1537929756,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,22,1,0.19861141,1537929756,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,21,1,0.94373443,1537929756,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,20,1,0.21699715,1537929756,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,19,1,0.79905259,1537929756,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,18,1,0.21468819,1537929756,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,17,1,0.82580698,1537929756,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,16,1,0.85622124,1537929756,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,15,1,0.80616982,1537929756,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,14,1,0.20134899,1537929756,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,13,1,0.19912233,1537929756,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,12,1,0.1895302,1537929756,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,11,1,0.85988487,1537929756,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,10,1,0.20455922,1537929756,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,9,1,0.8936394,1537929756,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,8,1,0.22020753,1537929756,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,7,1,0.81553881,1537929756,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,6,1,0.78329768,1537929756,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,5,1,0.21195208,1537929756,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,4,1,0.23015748,1537929756,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,2,1,0.21444099,1537929756,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,0,1,0.20673125,1537929756,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,1,1,0.21836937,1537929756,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,90,1,0.20244452,1537929756,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,89,1,0.73326387,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,88,1,0.86310328,1537929756,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,87,1,0.19072155,1537929756,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,86,1,0.84525873,1537929756,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,85,1,0.81788608,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,84,1,0.95722344,1537929756,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,83,1,1.06979953,1537929756,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,82,1,0.8555375,1537929756,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,81,1,0.2177951,1537929756,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,80,1,0.95796822,1537929756,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,79,1,0.21705628,1537929756,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,78,1,0.21313188,1537929756,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,77,1,0.79570069,1537929756,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,76,1,0.21147609,1537929756,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,75,1,0.21485231,1537929756,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,74,1,0.83633421,1537929756,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,73,1,0.81701432,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,72,1,0.29505183,1537929756,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,71,1,0.81361254,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,70,1,0.9736729,1537929756,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,69,1,0.96319866,1537929756,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,68,1,0.79439151,1537929756,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,67,1,1.06232843,1537929756,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,66,1,0.20562112,1537929756,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,65,1,0.81015864,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,64,1,0.84034771,1537929756,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,63,1,0.82995626,1537929756,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,62,1,0.83948347,1537929756,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,61,1,0.25473345,1537929756,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,60,1,0.27479526,1537929756,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,59,1,0.27096195,1537929756,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,58,1,0.86353176,1537929756,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,57,1,0.83117851,1537929756,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,56,1,0.83739304,1537929756,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,55,1,0.77067321,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,54,1,0.24712509,1537929756,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,53,1,0.7962186,1537929756,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,52,1,0.21980028,1537929756,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,51,1,0.28279766,1537929756,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,50,1,0.84833989,1537929756,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
