tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb464a92252fc28d008b762e882f4c02fed08392f0d8ea7dbf053a3e0bdea36,-1,1,1,98.24006164,1543721367,Vote,f042fd8b6c4e20ece718d0be32e231f40a6bdc458a74fe9613d8cc9eb56a3e62
fbcdf69758de92fe8fe97cb7828983ca61c7377c8168ba9d9f35f45e0586e0c4,-1,1,1,100.95368901,1543511272,Vote,a74280caea9c240d284fc55beb11168f6cc0da3747e0f8026a10b48f3edbf4fb
785cfa5781c3cfea3c777080636f728b55e5df5408ab0a681cbd814a96658453,-1,1,1,101.24810428,1543495555,Vote,957fdaa582f86739c3e7fb604d5c29d718ac663e6dd4cd3292f4616d5a6743f8
bc1a99b79ba639595991de8cb131127b86dbeee61376aeb923b380d2b83b9b31,-1,1,1,97.35204956,1543459765,Vote,45a10c874c4f697e05cf01da402558880472bd1e3e37b516328c1602dfa43936
96c1d1520e064a61b514fdd35e3246af751b322d5d64eb08927b65b692240659,-1,1,1,97.35204956,1543381051,Vote,d850be59f215a7373313cee1c5378a2ac343ed187e0cfee24818fcd95b1fe7b4
83f98d57b705d5908f03aa767dbb8a332b7ac9f954ab97e6b9adf2c0995fcb2a,-1,1,1,100.19848573,1543306428,Vote,76dd196f5700c7a9bcecaa749f85dd0b42f0e84824e52c9050f6588de7498af5
938284a24b2a82aa5d7ff554aafe7814e65047aa2b2a0027dbfbb81c12187290,-1,1,1,107.54678086,1543198218,Vote,d48ce1272a20a2fba72e52655dbe433c2ded2fb70540a314595f5ac2c6e1eb90
a1608552864eca8e46bf00bef660b2c4a42a2c5f1a871bf012f41450998090ac,-1,1,1,98.24006164,1543160258,Vote,7773a9656283abc23a157af6580b00fcbb423756f21d8abd3ad2767d07f76686
6e8b871111f86a87196a82576a24dec38be925b779831247b6de7ee27b772e4d,-1,1,1,97.11617406,1543147288,Vote,477493f7d5978fb521ad4a9a0b8dfd2a4a9cc6382942531af747f74dbc3368ee
7c7e8ef1e6534b1599b84e5d3969c88dcf13239d74282f468d56b6f8ed35c309,-1,1,1,98.92301049,1543027352,Vote,977741c94b2dd18db6a7aeebf5d8d123277ae38151706308a8c72729646be838
c2fbf1e262b12a123a83f74060d5e0726075f7fcfa192e6959ad5d3550e5b8b9,-1,1,1,92.86444638,1542811686,Vote,8feef0b14259b75915cf06ff45495f9df19bc591b3e3d0da9831fcdd4db5a985
23209cabb9c75895ec67ac8297c6e7a82a632fc0ca33c3f39c9e1d5b123d7177,-1,1,1,97.35204956,1542760005,Vote,7159ba3d530b460437f67b5fb685e3740fadfb4478582d16a7f7fe51cc64add1
98a28f592cb5a435a34d2f142479ee7a9666d5763f0f8f64dc775a3c97f4c9fa,-1,1,1,92.86444638,1542753786,Vote,0ad5597b972ffca2c605a1232e03c93908d6d5b49403eae7b70c45119e9b8d3f
037addc28e60ae1686dca69d7cae3a9b69ea6aa7712f678f585f6c8898cce7a5,-1,1,1,98.56185918,1542711297,Vote,0bf5b4c36b95d0b405396c5b1d4181b5a1c4556ba98d53bf92359ea826d9563d
742722427dd3ad6e16d25390b97ff762ba69e237401a04d792f5c7183f0705ee,-1,1,1,100.72846405,1542618443,Vote,82cc1f44a0e324443fd62fc84cd72a064571d53da566ab0121875fbadda9fc3f
cda282611571a19a8dfa8283f33119e67e79c83af2fd59bf348e2fc43e6d99d0,-1,1,1,107.54678086,1542574274,Vote,63ba500ab594ba446520e450387d9ff6e49a3968162d8bf97158e6340d215cfa
753c3592d73b3fb449e07d1f2327e84ce35c5ce23ff7d92b72f39b8fff401513,-1,1,1,97.35204956,1542426042,Vote,410ab51eb87df44b2071d20b17206e6c34587d756f025e7d295370acc6fffba5
08d32880d33fed5dc535c185b75de97c386bf883000175793e1e60f8ef590c6c,-1,1,1,100.42238693,1542386929,Vote,0e6decfbd5dd9a083403635d461ce9fb609a47605c970bea8f6f6b9642b9e328
6e7b0eb6a53f0a92338168b07fd76393746564981bf0d452283d5cb73fc41d7e,-1,1,1,98.24006164,1542302092,Vote,825080271879a11f3f482089ff7b7c82e08854396abf81d247aa6abedadeffff
c3fa07668e08d8ac97fd75055340f473cd61746c9857fdac183b11e20c6e1575,-1,1,1,97.35204956,1542302092,Vote,551e1e02060920bc9b6795379fb2e692d3e5c05934c1aaa768b5e1c5942f304e
699345bcbeaa006563819f7910ca1ec5d173b8e96e6c454419d5699e4c6887e2,-1,1,1,98.24006164,1542301258,Vote,2782756cffd39d3f2ca01bd0724ffe00dc79e56101207a2fa8bb8637c652157c
f0e4910ce21be90e237cc9972bff053d8ae583d1be2bb14e018bad0a159289ab,-1,1,1,107.54678086,1542269783,Vote,3e1074438dccc6b7572cc4c3e30229501f65742956d3f1df66540eb8c7b2bd0e
3c336e637786183a5d9a906e58f138e17dc18c19a5355e1db724cf8bc8dfad4b,-1,1,1,97.11617406,1542269725,Vote,c65b5b905bc8d47e85b8164c68df9527466fba468815aeada71bc9172f8a2bdd
683c6d4b21c7572ae90b59213611ab5a2990916402c17893f7fe1043f97718b8,-1,1,1,97.35204956,1542189125,Vote,1442896838ecf646a2dc354dbc62008ca04d50a9e4e0d971186b197e8a11d5b3
abf163d89a4e393c5e0f0e2248472410cbcd674c092fe56e4806698744f37d8a,-1,1,1,98.92301049,1542164710,Vote,c1577a67a3c1a2f98125975adb76dfc1afb28f0d682006ef9a1d4163be1142d9
6342945177f1e1a0f56ab92cd1609d18004fc6cc13e644224a8df22a0b994b3a,-1,1,1,97.35204956,1542162547,Vote,a91cf686204dd0d83705604529b2f579b78856be794f47cf7cb45ff0bf04abfb
3e1074438dccc6b7572cc4c3e30229501f65742956d3f1df66540eb8c7b2bd0e,1,0,1,107.54678086,1542161612,Ticket,f0e4910ce21be90e237cc9972bff053d8ae583d1be2bb14e018bad0a159289ab
63ba500ab594ba446520e450387d9ff6e49a3968162d8bf97158e6340d215cfa,1,0,1,107.54678086,1542161612,Ticket,cda282611571a19a8dfa8283f33119e67e79c83af2fd59bf348e2fc43e6d99d0
7bd54252ada7f2200a3522564391b538404dcca38dab4c81b7b746c0e5e8180f,1,0,1,107.54678086,1542161612,Ticket,14b9905b1ed5fb381cadc1cd5fb2794b5f28718b93f437013854a2f1f78dc8ab
d48ce1272a20a2fba72e52655dbe433c2ded2fb70540a314595f5ac2c6e1eb90,1,0,1,107.54678086,1542161612,Ticket,938284a24b2a82aa5d7ff554aafe7814e65047aa2b2a0027dbfbb81c12187290
a0e0706e062c37df8563fea6eb857542966ea07ab264e2b29bd604470cac8939,-1,1,1,97.35204956,1542135230,Vote,9f0d4f249e1ae082c4c083ef809d7976f77eb2572afd5850d679f6c9d915d51a
7a399d83d707e8c99ae5206e17ea85fe31bd806df5e65e374d686005ad81bc05,-1,1,1,97.35204956,1542045144,Vote,6f1f579df84dd2e9d24d124c308da7dad82916c4e1b2e4d842ca37dfa5bb36bb
6637f9ece9bc89d8a29366e757a3ba80bee847d9e992bd285f448acbf6ea727b,-1,1,1,101.93441177,1542033978,Vote,be5c623919beb23bb7d041f35edf0bc50a66d12a8d1ab3b3ac73d50a69d8ed77
cc25b7719276e3939fd3bab97426b20de72089c555efdd3610eaf0691b5bce75,-1,0,1,98.24006164,1541812660,Revocation,165d64a82bdd0691926ecc2ad5052b483514306b7f413c6939473e09c40f3fa7
38dcd52c00257fca6029c9569b783b734d4b6be3de4383ba12aa3105bf078372,-1,1,1,100.6468192,1541639220,Vote,2a4085ce9fb9027b4094fdceb7a0f87dd731f5b4db076edaeabfcca46b89013d
c181b10af2a0e4315d5000db4dd561d3ee7a33ebb12c5580fa6d171272aca5e8,-1,1,1,101.02964152,1541622141,Vote,af068c2eb3b7f751bf1fb0c07db06b4888e6c88fdb9d00036fcd15fde4512b02
76dd196f5700c7a9bcecaa749f85dd0b42f0e84824e52c9050f6588de7498af5,1,0,1,100.19848573,1541606787,Ticket,83f98d57b705d5908f03aa767dbb8a332b7ac9f954ab97e6b9adf2c0995fcb2a
477493f7d5978fb521ad4a9a0b8dfd2a4a9cc6382942531af747f74dbc3368ee,1,0,1,97.11617406,1541573167,Ticket,6e8b871111f86a87196a82576a24dec38be925b779831247b6de7ee27b772e4d
c65b5b905bc8d47e85b8164c68df9527466fba468815aeada71bc9172f8a2bdd,1,0,1,97.11617406,1541573167,Ticket,3c336e637786183a5d9a906e58f138e17dc18c19a5355e1db724cf8bc8dfad4b
cc38eaf1d7792bc64098aaf00022e42ef32e92b660db3a98cc406b493e7b960b,-1,1,1,97.35204956,1541535203,Vote,40a157d73bd33c572444d84a5113c77f22da01bc9ee25ad5a920a570417f9b5c
1442896838ecf646a2dc354dbc62008ca04d50a9e4e0d971186b197e8a11d5b3,1,0,1,97.35204956,1541385603,Ticket,683c6d4b21c7572ae90b59213611ab5a2990916402c17893f7fe1043f97718b8
40a157d73bd33c572444d84a5113c77f22da01bc9ee25ad5a920a570417f9b5c,1,0,1,97.35204956,1541385603,Ticket,cc38eaf1d7792bc64098aaf00022e42ef32e92b660db3a98cc406b493e7b960b
410ab51eb87df44b2071d20b17206e6c34587d756f025e7d295370acc6fffba5,1,0,1,97.35204956,1541385603,Ticket,753c3592d73b3fb449e07d1f2327e84ce35c5ce23ff7d92b72f39b8fff401513
45a10c874c4f697e05cf01da402558880472bd1e3e37b516328c1602dfa43936,1,0,1,97.35204956,1541385603,Ticket,bc1a99b79ba639595991de8cb131127b86dbeee61376aeb923b380d2b83b9b31
551e1e02060920bc9b6795379fb2e692d3e5c05934c1aaa768b5e1c5942f304e,1,0,1,97.35204956,1541385603,Ticket,c3fa07668e08d8ac97fd75055340f473cd61746c9857fdac183b11e20c6e1575
6f1f579df84dd2e9d24d124c308da7dad82916c4e1b2e4d842ca37dfa5bb36bb,1,0,1,97.35204956,1541385603,Ticket,7a399d83d707e8c99ae5206e17ea85fe31bd806df5e65e374d686005ad81bc05
7159ba3d530b460437f67b5fb685e3740fadfb4478582d16a7f7fe51cc64add1,1,0,1,97.35204956,1541385603,Ticket,23209cabb9c75895ec67ac8297c6e7a82a632fc0ca33c3f39c9e1d5b123d7177
9f0d4f249e1ae082c4c083ef809d7976f77eb2572afd5850d679f6c9d915d51a,1,0,1,97.35204956,1541385603,Ticket,a0e0706e062c37df8563fea6eb857542966ea07ab264e2b29bd604470cac8939
a7fd08bf66076e6b678b220ded8b4e5dde0eb1f6e7c0e66f62fc7a050bc73cff,1,0,1,97.35204956,1541385603,Ticket,1e8c57007d014280b24cccdbb30f1620327d4d296af4d8b35e4d5cb81da16040
a91cf686204dd0d83705604529b2f579b78856be794f47cf7cb45ff0bf04abfb,1,0,1,97.35204956,1541385603,Ticket,6342945177f1e1a0f56ab92cd1609d18004fc6cc13e644224a8df22a0b994b3a
d022df9e53f00624c8ccb3674f40fb45b7f5cc4988c5cca36f7e0afc3bc041ef,1,0,1,97.35204956,1541385603,Ticket,e97b90cb0d657cbaf13a3203c8e4b8811e4d3dcacf314b7589da8b70ec719711
d850be59f215a7373313cee1c5378a2ac343ed187e0cfee24818fcd95b1fe7b4,1,0,1,97.35204956,1541385603,Ticket,96c1d1520e064a61b514fdd35e3246af751b322d5d64eb08927b65b692240659
f1e4d1d8e2cdd256091d9bde340b79f41ed3ac355ed1935554b4a23e20f914eb,1,0,1,97.35204956,1541385603,Ticket,534475e4995e9d6426efda0a5294cd8ecaed4fc225661cbd7a6aaf0b18ab51cc
5079f2d21c301c3dafd3bac529448857615d0977266b1c7d03005c8dcc382207,-1,1,1,100.47537978,1541365425,Vote,c5dd0b2d7f691c4a5aad75e838c8afd7926af2d588af7bd1728ea66465d6548b
62c5714ea2a8814a92b9771910b6eb841e4142caae7381630088348221e7a5ad,-1,1,1,98.56185918,1541337451,Vote,b46d979977ba80b89fcd1f60929ae9e3b85291df7fca60c1babb5fe0bc9bc1e8
70d9c0c75ed862eb456396111a66b84407d1b5795c13625788a21343d08a3022,-1,1,1,101.39928772,1541231701,Vote,1d834ada2f57880ab8e6eea2824af755f2bcfe4d3d26e8ce4b40271d82834060
282cae3bcbbff5d0fa745dd0c7df47ca7a0eda9373b64e77d32097aea9e9bb74,-1,1,1,92.86444638,1541185598,Vote,2bca78ef66e61f38b92019c5eeb93e1cbb30b14c2fa8c22c3b92172536ff742e
3b5513114ccac24e8ba527643ef42462b6d51a6e03e75392a8add1beb027a92f,-1,1,1,92.86444638,1541168968,Vote,99867916c6bd0b61b8c1c68bfc2671598547bb709db45ded91530f838045e183
8acf7370aa837021f10ef0e82f79fca16a150ea28ceae09ab84764e061227dd7,-1,1,1,98.56185918,1541132759,Vote,80f16d4196c187391415e97af74a6a0abf8e538a9dec29e46b5bbbc9591a85c1
6fc5a43899282f4fa61a774d894918f771f95bd1033937bd782da022197331b7,-1,1,1,101.24810428,1541044675,Vote,dc549d97950ffe17046136666394dddf33ebc0987896bfced52d6b8357ade69b
faea7e386f2e9cb8f5101ae2de7f5704e3537f60670eb9f28caba715d6a949d0,-1,1,1,98.93855736,1541007719,Vote,917929e63e8f077800fb0b0c0924c7838e416932deaf8c800c09a737a7bc2584
a088a5c110080e4a6109edf24d90ae5665141481b7069987a5a0a884540ae3a9,-1,1,1,92.86444638,1541000742,Vote,108c902dd995caa3f0267b84d5b3c55f098b0cf35cb6930c33d58b17758f4789
077c826841d37b27a902919aab5c8a0e0a9cb0c14c89ec0ffc41a8f1c5d3c1b7,-1,1,1,98.24006164,1540983355,Vote,9a884726c7f9a4c4f9de5b0111d59502df30392cb648e0abd25a3e27edac9e10
1264333d0784902f3520a07b1af25ad2d06e572dbba222363d3d40bf1a907e5a,-1,1,1,100.10870492,1540946596,Vote,bf9bfc96cc9542b50da8e6bbafd8b00543d3782f4af0d3fc8c9ba3d69182a24c
c36e91850eb06730c3ba8787c272bdb1e36854546c9d9df6f4a5c6a6aa665b10,-1,1,1,98.24006164,1540791274,Vote,db2eed81a09a1184547850daec2e2ba58fea9b27c03d2513a672cad936444987
9766ff53df6568eeac5b2cd96d6f41b35f817a858caceb7f6e434012161374bb,-1,1,1,100.72846405,1540772494,Vote,996cc3cd32a616703b20f32f59e995a219198349531abf4e6121baa7727e48dc
adaeef2ee3d240e553b10274dc3db7ca2d642d70d6cb70859638a87e5ec7b925,1,0,1,100.54421112,1540758012,Ticket,6911297f08fd596dfa2a17d55b3ae45eb6b08f9052c8e7da06c89bb38ff6a61a
c8add2f115c704a69820548705bfda050bf5d6a5f6b4908df1d8c74783efcafd,-1,1,1,92.86444638,1540740718,Vote,3d07a2b22425aff85a78cd36519e213504a9ce1e74374de814d6c027a0a3dbc1
ed37eaf10d446ccc855e0e8e287fb5dcd4f111526ecec552d372e2ab6abaf86e,1,0,1,100.90707724,1540721389,Ticket,8b37c685878d6bb88aa36d9542e96ae26c6b49e0dda9b469bcaad1aa71859e78
71308fa71a80bbd46fa7498ce3466cfb59bb96e69d64f6de6deaf4a5687465c3,-1,1,1,92.86444638,1540708458,Vote,5a405b018e56a0108560c86f5896b21bbb76b448fc4159d086be9320a481fc35
9cc3b3bb40b17bc299fe01f1744b9335e3e5124d02f9ba703b55a1fa7aec6d91,-1,1,1,98.24006164,1540677945,Vote,ef3eda861336b9ffe2a0a01bb401b68ab18c0fde5e5271ba6ac0f7619c8d486a
02fbf5c6aaddb1591519592735cd18878a2f3d5ba327a3225745679ef72ae584,1,0,1,101.04087024,1540639294,Ticket,9cd947307f1fd6fbfc3c2043b6509aa4bdd2b2c2867f1eafd669f3d6f948770c
703da808212fe38b61224c024cc6b5a00e0592b116344402338c6e7baaa9c0ef,-1,1,1,98.56185918,1540629103,Vote,cf9a5f000fb61d3bd15f8299de846681b78b7de6b7afbd23d41a1753d39ff4a5
996cc3cd32a616703b20f32f59e995a219198349531abf4e6121baa7727e48dc,1,0,1,100.72846405,1540597897,Ticket,9766ff53df6568eeac5b2cd96d6f41b35f817a858caceb7f6e434012161374bb
82cc1f44a0e324443fd62fc84cd72a064571d53da566ab0121875fbadda9fc3f,1,0,1,100.72846405,1540576499,Ticket,742722427dd3ad6e16d25390b97ff762ba69e237401a04d792f5c7183f0705ee
07a3c254545587a40612fa632c8f37d50c179b438a82730746a7626f1d55ea3c,-1,1,1,96.59852327,1540553990,Vote,6a451e72328209af4c17a4cc3c68aea9c5b6aa9bc06231806ed0dd3cd6b9b2a6
8496e72015c6db9dbd51c7c1fd6dec6be7898796a2801d17b0923c8f08d90114,1,0,1,100.42410134,1540546640,Ticket,e915b23cd37e49a2e4231ba817cdf82eb6d12387dc77be4387b0c06ceac35332
e8b01e07c5dd6ddb3fb7fa21599e7b39eae64635c1dec5c42e1b129fb05a4d8c,-1,1,1,98.24006164,1540513428,Vote,3bc95c16a397c4d73a6b50352d55a8427603186492b5c1199e56468e0823b2f0
ceeadbeaa6f1e413dc456f2d2bb275d4a26dc39432ae86373fbf9418a2bef9b5,-1,1,1,98.24006164,1540485739,Vote,30f1eb66beef297dc67720368d20a3593c3fa46f735f6f2e62d3a962fa7b5d6e
bf9bfc96cc9542b50da8e6bbafd8b00543d3782f4af0d3fc8c9ba3d69182a24c,1,0,1,100.10870492,1540469696,Ticket,1264333d0784902f3520a07b1af25ad2d06e572dbba222363d3d40bf1a907e5a
8552479510b27537b721281ad1581d4fe101f63caba682e222e6689e7ec229bc,-1,1,1,92.86444638,1540437881,Vote,f55c90d8e5be555bda1928f8160863ed21c84872ca4984ef04204d7e30b5e46f
5d138a560033039e5a52eb5d7c3d4744857e4d352dcbedee0c934a8b3dc72674,-1,1,1,98.56185918,1540391478,Vote,83549c4be13747311585279ffdb373b99ab76403f310cea15bee9eb23ea6b283
94b266cf2153e8f9c543191a669f69b07e4f4b761ce3b207367183b3ab5e8cfe,1,0,1,100.6468192,1540382648,Ticket,41002c81b1be14fce9a1bab104eccfe547446da19e30b711978aa1455501ae3d
2a4085ce9fb9027b4094fdceb7a0f87dd731f5b4db076edaeabfcca46b89013d,1,0,1,100.6468192,1540377082,Ticket,38dcd52c00257fca6029c9569b783b734d4b6be3de4383ba12aa3105bf078372
957fdaa582f86739c3e7fb604d5c29d718ac663e6dd4cd3292f4616d5a6743f8,1,0,1,101.24810428,1540340528,Ticket,785cfa5781c3cfea3c777080636f728b55e5df5408ab0a681cbd814a96658453
dc549d97950ffe17046136666394dddf33ebc0987896bfced52d6b8357ade69b,1,0,1,101.24810428,1540334031,Ticket,6fc5a43899282f4fa61a774d894918f771f95bd1033937bd782da022197331b7
8e79715edd98d5ca4ef4f999423392bf626edc3b3487aa1fac420cda69c49ae9,-1,1,1,98.24006164,1540310643,Vote,a381efeabf9d8c311ae23189ad4d2de977774dfee38d6f21775f80227b50d1ec
1d834ada2f57880ab8e6eea2824af755f2bcfe4d3d26e8ce4b40271d82834060,1,0,1,101.39928772,1540299683,Ticket,70d9c0c75ed862eb456396111a66b84407d1b5795c13625788a21343d08a3022
633e4726ebeaca29afd0d1834081c8c32487d826e7f5f3d899bf4259c3d180cc,-1,1,1,92.86444638,1540286618,Vote,60efe9c4468460b11772f4076089f246ec36ad0b43c4ec8ecee4c59f07487d0c
1e4c067381241e9402651acf3eaabe0bfb677e04104b9c59a943c3a864635b85,-1,1,1,92.86444638,1540254005,Vote,610bcd2727fd96da4f621991cc4612111fff8b1298e8944b8a3ecec3d495ee59
4794af0a7de327afd9fe2d59fafccf60445ae3a3c3f87c69aa8d3c67ef41a00b,-1,1,1,98.24006164,1540253711,Vote,218bcdb3810db3b95cc0dc237b75040d8191355af1f137ba241bbc2c3444738c
f514cb7a08f8859de125c6fd33c1cc6c0aed139b248cacba15fa6d1dcad4aa63,-1,1,1,98.24006164,1540218475,Vote,76aa0042fe4e997d29c9062fac7b54da46e60d371d0b850f90b35af765f0b3d9
be5c623919beb23bb7d041f35edf0bc50a66d12a8d1ab3b3ac73d50a69d8ed77,1,0,1,101.93441177,1540185197,Ticket,6637f9ece9bc89d8a29366e757a3ba80bee847d9e992bd285f448acbf6ea727b
0438253cdd5d1ed961848e58b2f51eae2fa52245ad10ebe00af020d546ebc844,-1,1,1,95.07271722,1540097077,Vote,2c2a780ea3c4f5c28b79b018fc3a69b8615f71bb9cd371a2eaeab5250477e1b3
5882016f4f3a2f155ad9e32dc848caffa42ae4a4b8ae440d01b9068f07b3b173,1,0,1,101.549198,1540048164,Ticket,0756002bb4bb4903ae3991ffef74c5862462d932df696d37482a6e061620a82a
a74280caea9c240d284fc55beb11168f6cc0da3747e0f8026a10b48f3edbf4fb,1,0,1,100.95368901,1539995382,Ticket,fbcdf69758de92fe8fe97cb7828983ca61c7377c8168ba9d9f35f45e0586e0c4
bded86bb8491272b3ad4ed7c57e69c40f9765e9e8e6ced618565acc567a27b31,-1,1,1,98.56185918,1539934827,Vote,0d58e3a8c0e438458e96bae614f9e7d61a5d1135f67555a3101b4c6308b32763
0e6decfbd5dd9a083403635d461ce9fb609a47605c970bea8f6f6b9642b9e328,1,0,1,100.42238693,1539929772,Ticket,08d32880d33fed5dc535c185b75de97c386bf883000175793e1e60f8ef590c6c
b1632f1e013468f7e167747867434e23e95794040eccd79644c252575a9e0a3d,1,0,1,100.42238693,1539925922,Ticket,466d302f9ad8f98562bb73ca352a852193374197a4fac6afac69e7f8a13ae354
2362745aca1f03b5217616ef53d36a2810cfa8a91eb41160ad435eb5b253b4bc,-1,1,1,99.57954777,1539906817,Vote,ef95a4cf7845c6e70f4db4925d7c6673e6ff157a4f5bb2752e7999e771c173e8
c36c96a04a022a7657fe9ed0e177f7fc1939c2b085dc2c174aa9e9dce355b923,-1,1,1,98.56185918,1539853014,Vote,0ea4d73b3df3c081fea980af05c97a1932610c6f59d254c2d2873b55110149cf
0ebf4c723d89221baad2781634f9823beac9bd4a483a26394b12d7c46f446757,-1,1,1,98.24006164,1539851593,Vote,9af36f4e0874be9c5461def44e8c0970c75493a09b5a7996fbcb8e6bd329a46a
af068c2eb3b7f751bf1fb0c07db06b4888e6c88fdb9d00036fcd15fde4512b02,1,0,1,101.02964152,1539813072,Ticket,c181b10af2a0e4315d5000db4dd561d3ee7a33ebb12c5580fa6d171272aca5e8
c5dd0b2d7f691c4a5aad75e838c8afd7926af2d588af7bd1728ea66465d6548b,1,0,1,100.47537978,1539770522,Ticket,5079f2d21c301c3dafd3bac529448857615d0977266b1c7d03005c8dcc382207
c7e3e533a34041563e61c539fa6df7130c7d83b7e90c2c7ee4f6d534a5a8ba29,-1,1,1,98.56706651,1539720474,Vote,69431324f6ceb940a904dd17190390108c79d9204b34dd6c1de0c1b6bb54c8e2
