tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6,-1,10,1,3.37062158,1547784692,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6,-1,11,1,3.12655568,1547784692,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6,-1,12,1,3.27282174,1547784692,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6,-1,13,1,3.24355528,1547784692,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6,-1,0,1,3.40353386,1547784692,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6,-1,1,1,3.28912362,1547784692,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6,-1,2,1,2.97402197,1547784692,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6,-1,3,1,3.5139458,1547784692,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6,-1,4,1,3.37393148,1547784692,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6,-1,5,1,3.99169961,1547784692,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6,-1,6,1,3.77294887,1547784692,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6,-1,7,1,3.54992455,1547784692,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6,-1,8,1,3.05491202,1547784692,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6,-1,9,1,3.43080272,1547784692,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,64,1,0.62707905,1543198079,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,61,1,3.32665683,1543109376,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,73,1,3.24355528,1543023306,Regular,323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,95,1,3.12655568,1542941375,Regular,323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,295,1,3.07317228,1542853632,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,118,1,3.27282174,1542763970,Regular,323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,93,1,2.97409741,1542682546,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,310,1,3.0960799,1542593615,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,197,1,2.81326415,1542511446,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,177,1,3.05481765,1542422404,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,165,1,3.37393148,1542331517,Regular,323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,262,1,3.27438889,1542250663,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,235,1,3.43080272,1542160005,Regular,323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,312,1,3.37062158,1542074040,Regular,323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,218,1,3.99169961,1541986925,Regular,323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,43,1,3.54992455,1541912891,Regular,323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,47,1,2.93695778,1541817971,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,266,1,2.97402197,1541736585,Regular,323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,204,1,3.77294887,1541642163,Regular,323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,221,1,3.81727735,1541562374,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,137,1,3.5139458,1541469584,Regular,323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,37,1,3.28912362,1541385544,Regular,323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,108,1,3.05491202,1541294878,Regular,323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,79,1,1.87382355,1541222404,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,121,1,3.40353386,1541128561,Regular,323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,172,1,3.39261402,1541037586,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,83,1,3.49561234,1540951541,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,194,1,3.53056692,1540862637,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,127,1,3.68332997,1540780105,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,96,1,3.61641078,1540692186,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,181,1,3.57925457,1540612087,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,42,1,3.77149089,1540528951,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,256,1,4.04615384,1540434609,Regular,323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,67,1,4.10187843,1540349342,Regular,6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,123,1,0.11320298,1540283150,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,47,1,7.08655802,1540283150,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,46,1,0.25124007,1540283150,Regular,86761f67175d51319113d47de9614c41a9eee28b899734bcdbd88360b122b159
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,45,1,0.44819162,1540283150,Regular,4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,44,1,0.22380631,1540283150,Regular,3ff6f1a4fd583992fbd388810226340b69b2c0b7419b09ab11c1e831c6758458
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,43,1,0.19231856,1540283150,Regular,7532b0c84f5ada92a86b11dd7b144b5198a01cfef90db900d39fe6b3fe133858
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,42,1,0.24817124,1540283150,Regular,8eb4eace21edd672001ca9b20ea3d6a42b0f9a7ceb1c9a70b87bc001314a1c58
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,41,1,0.22017374,1540283150,Regular,ffa3bfcda2699c9bcf514ec91a47eb6e02280e7408173666c883126f547ed157
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,40,1,0.33355308,1540283150,Regular,cd4cf18e8f47c9384a9258b49a4d9012bcc20266c27ea325da806af6d9d09d57
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,39,1,0.2252252,1540283150,Regular,dd89a1c03307db823069270ca7b3dfc7f95c02dc1db555b2812d5e278d99c856
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,38,1,0.2401097,1540283150,Regular,4d5817bd7af18ebe709a3838ddbcbd3f285d09b994ade9b20fbcba54cdf95455
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,37,1,0.23599696,1540283150,Regular,482ad5b737f91dfc93d0ba1881eea4d8feedfc4693ae205298cb15b16b844454
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,36,1,0.22788348,1540283150,Regular,9439c30bbe7d34c1e5edcf7b1367df57a82f87c844358cc8da3fd27c60ba4254
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,35,1,7.59475278,1540283150,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,34,1,0.25036828,1540283150,Regular,b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,33,1,0.28114786,1540283150,Regular,83ad60a99a3859064dc9d33ce880c614767796853c0743750408f0d71570e953
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,32,1,0.2250763,1540283150,Regular,4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,31,1,0.22551051,1540283150,Regular,9381812e18a09dcc5049c6d5eabf92a95d462b16d2da193b86d3c92f389fbc52
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,30,1,0.21826813,1540283150,Regular,6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,29,1,0.22722389,1540283150,Regular,c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,28,1,0.22550687,1540283150,Regular,1638fca21e705a575e68b2ab53d7ab8c8d89c3fb80928c0c6810aa663a903e52
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,27,1,0.23787601,1540283150,Regular,3b4043aadf1d59e44b1cbbc08cb0837cfa56ab26533eba454466ed39f8213052
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,26,1,0.31698232,1540283150,Regular,3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,25,1,0.20742602,1540283150,Regular,900bd60b4202016bf00f503340ff6ee82d46cc39a9b59b47b8e7e66db446b851
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,24,1,0.21857104,1540283150,Regular,71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,23,1,0.22074012,1540283150,Regular,641e04d994109eb060674984ff9c6bae616e809f490881a6eed020202837d150
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,22,1,0.23329547,1540283150,Regular,ec0f6639e0f4b0ba554ab41d2ef98af20731843e130f5077328f12feee758a50
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,21,1,0.24767766,1540283150,Regular,73b6ed4fed3f7bf842acffc632edb5903cbfe8de340b3b01ea37ce5b5872a24f
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,20,1,0.24030114,1540283150,Regular,9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,19,1,0.45235608,1540283150,Regular,c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,18,1,0.32816834,1540283150,Regular,e3314a7049f01ede86bd2ccbfebc345b2360542af0314cd8c5de12de3b7b044f
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,17,1,0.22631072,1540283150,Regular,b65d1adcdef18cb7e82afe7a29e032b51ee4047a149a2c2f6434ebdf30fafa4e
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,16,1,0.22508022,1540283150,Regular,d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,15,1,4.36838577,1540283150,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,14,1,6.58604486,1540283150,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,13,1,7.0527578,1540283150,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,12,1,5.08654038,1540283150,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,11,1,4.34381994,1540283150,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,10,1,0.1757965,1540283150,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,9,1,5.62189242,1540283150,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,8,1,5.49684406,1540283150,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,7,1,5.67235019,1540283150,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,6,1,6.78754704,1540283150,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,5,1,6.85574758,1540283150,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,4,1,7.183074,1540283150,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,3,1,6.77759105,1540283150,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,2,1,5.66314198,1540283150,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,1,1,3.88238673,1540283150,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,0,1,4.01237353,1540283150,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,486,1,0.23829356,1540283150,Regular,4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,485,1,0.17675419,1540283150,Regular,714fdedcd71dc317f5315bdbf3c6d35773d7a275d79dd6fd637bc55b03a1a2fd
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,484,1,0.23686071,1540283150,Regular,63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,483,1,0.5052479,1540283150,Regular,0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,482,1,4.13699784,1540283150,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,481,1,0.22355526,1540283150,Regular,f8a959b1d2a21752c522d4a3a98f1e5b27f8bea25cc55b6e20eef42975fb64fc
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,480,1,0.2411519,1540283150,Regular,bd48cd68a8276e3af09f22947a6c63c9909d62f72d363e574f37ece638933cfc
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,479,1,0.334143,1540283150,Regular,f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,478,1,0.17317621,1540283150,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,476,1,0.22923603,1540283150,Regular,09d1b3030f4c487843e59cdaa112ce986c51634a9462b0c3e3febab78f7a3efb
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,475,1,4.85104208,1540283150,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
