tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,144,1,0.0580486,1546002919,Regular,7755661c35b321e66e9581d2106d056420f1932db52cc9cd27fb5748390b8873
ecb044f1ecd10598623e2f68ab1a0cf2f195b50e415bec5804dc3dd1c34098e1,1,2,1,0.05861522,1545104884,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
bd5d0d96140bdebb624b82d8d28fcf861d394ec0e67b421b7ed23a9455bba43a,1,2,1,0.0580486,1543971839,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
9d4e336bfc1d8eb7c848e63d4b84c9232490077e3cc6930619a54b8421f55ed7,1,2,1,0.0580486,1543721318,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
7755661c35b321e66e9581d2106d056420f1932db52cc9cd27fb5748390b8873,1,2,1,0.0580486,1543668108,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
e859c178b6d11aa56f77d9cdcdc88dd8444062547bf140145e150e2f78de7d97,1,2,1,0.0580486,1543163386,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
9d7c7fb26525512d61b77d4aa354331af7ee810cd99102bab9dc820334466dc8,1,2,1,0.05805514,1542545132,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
596a1224f49a5d90ca7bd23f968b34da7f959e761fc3b6d0ffaae161c44dec99,1,2,1,0.05862908,1541985484,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
fc32854de500aa62a90c95e42d7a212a595afc61ae7c09d1e46f62a1ec8d2268,1,2,1,0.05805518,1541791613,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
dbdd809e1ed0dcd479076ab3c8053801947054a37e51e144527178c19a534239,1,2,1,0.05806197,1541046962,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
5b8be763da775dd4cf32ea37eaf0d0593ac2eae461c671a6bab41c9d14359a11,1,2,1,0.05863582,1540929568,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
977afe5c4a24bd94446998964f8cb79513a8b48b7460b27a1e9153bcb3e4727e,1,2,1,0.0586361,1540919733,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
7cab7b01329d81c270d45bb25729311c9605e53e70860751cfbf047a4709f106,1,2,1,0.05806174,1540364055,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,5,1,0.05863586,1540281701,Regular,8b9314d408769ffc08256cfb3f33a8067e6022ef64da1603d6938faa57ceb388
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,0,1,0.05864317,1540281701,Regular,05dd8440dee800fbefc9413b05341c444346cb40c0caaacb2174f7aa282ebc80
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,18,1,0.05921537,1540281701,Regular,d9f0fad1e8946b59510645b8c6d156a06672a30f86f96cd75ec820393c7a4399
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,21,1,0.05922221,1540281701,Regular,fb06828a87e9cdf22a9a2ec5d94e30a7c066bed541c6305edcc006252a3554a2
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,24,1,0.05922217,1540281701,Regular,0d9cadb4987da33cea4c91df624b4da70b0b1d43994c510feebbc6aab08315a4
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,36,1,0.05864317,1540281701,Regular,b0f599437bae772427b448d95349b09c015fa8af1ccb60c6f42eade5165985b2
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,60,1,0.05980753,1540281701,Regular,af09d413711467dd227de0694b46605df6dc89b0a0b19bc97f800c914b63b4d0
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,76,1,0.05863597,1540281701,Regular,61670e436e3651bc80b7e37e482e9011dae0f2bddccf77707ca50e4b361529e5
e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96,-1,65,1,0.06039842,1540281701,Regular,36d24d5b16ccf8091842ffdaea4666af074b7d249069ff18405c67bb9a51d658
e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96,-1,89,1,0.05768478,1540281701,Regular,1b9ef9576965169c20c46d4cafee1440bbf75aabb0aa1612c7e354db496be079
e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96,-1,77,1,0.05864292,1540281701,Regular,b090da8f6eba5362f60dfc5899f0c256c433bbeebd41a9779b9db604fb83116a
61670e436e3651bc80b7e37e482e9011dae0f2bddccf77707ca50e4b361529e5,1,2,1,0.05863597,1540094658,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
d9f0fad1e8946b59510645b8c6d156a06672a30f86f96cd75ec820393c7a4399,1,2,1,0.05921537,1540056009,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
8b9314d408769ffc08256cfb3f33a8067e6022ef64da1603d6938faa57ceb388,1,2,1,0.05863586,1539453359,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
1b9ef9576965169c20c46d4cafee1440bbf75aabb0aa1612c7e354db496be079,1,0,1,0.05768478,1539427833,Revocation,e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96
0d9cadb4987da33cea4c91df624b4da70b0b1d43994c510feebbc6aab08315a4,1,2,1,0.05922217,1539075749,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
b0f599437bae772427b448d95349b09c015fa8af1ccb60c6f42eade5165985b2,1,2,1,0.05864317,1538747881,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
05dd8440dee800fbefc9413b05341c444346cb40c0caaacb2174f7aa282ebc80,1,2,1,0.05864317,1538736532,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
36d24d5b16ccf8091842ffdaea4666af074b7d249069ff18405c67bb9a51d658,1,2,1,0.06039842,1538681965,Vote,e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96
fb06828a87e9cdf22a9a2ec5d94e30a7c066bed541c6305edcc006252a3554a2,1,2,1,0.05922221,1538507976,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
af09d413711467dd227de0694b46605df6dc89b0a0b19bc97f800c914b63b4d0,1,2,1,0.05980753,1538466831,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
b090da8f6eba5362f60dfc5899f0c256c433bbeebd41a9779b9db604fb83116a,1,2,1,0.05864292,1538376539,Vote,e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96
6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1,-1,20,1,0.05864317,1538141043,Regular,a1e7bf0164ff1a99b2bfbeb203367af39a76784ecb3023858a6e6542bf4fa5a6
6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1,-1,26,1,0.06100131,1538141043,Regular,58f7b6fe4aed64414373532e19b34cd41e2cd1bebe056a7656e85a562600aab1
6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1,-1,48,1,0.05922253,1538141043,Regular,dc5d9cd87e23f7e2efb32279f8fb432aa5bf9f74036622d8ec18b220d0b736eb
f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93,-1,9,1,0.0604056,1538140747,Regular,22bd04540e8a8f7c5865458298e8be0bc84476a7e5717109d5bd0a57c907db13
f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93,-1,2,1,0.0604056,1538140747,Regular,4eb1cff601f93ae4302664512e4e2db4acf66c0686f2e8c58a578a4ce02cca02
dc5d9cd87e23f7e2efb32279f8fb432aa5bf9f74036622d8ec18b220d0b736eb,1,2,1,0.05922253,1538045419,Vote,6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1
a1e7bf0164ff1a99b2bfbeb203367af39a76784ecb3023858a6e6542bf4fa5a6,1,2,1,0.05864317,1537938029,Vote,6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1
58f7b6fe4aed64414373532e19b34cd41e2cd1bebe056a7656e85a562600aab1,1,2,1,0.06100131,1537454279,Vote,6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1
4eb1cff601f93ae4302664512e4e2db4acf66c0686f2e8c58a578a4ce02cca02,1,2,1,0.0604056,1537357770,Vote,f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93
22bd04540e8a8f7c5865458298e8be0bc84476a7e5717109d5bd0a57c907db13,1,2,1,0.0604056,1537057041,Vote,f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93
bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f,-1,37,1,0.06160428,1536682313,Regular,0760df8cb13e068051ce93d3afc34e78e4532082f492dac239b028da4876f282
bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f,-1,11,1,0.0604056,1536682313,Regular,14633d9ad9f603d565eb18cf8a5a9f83bf2d68fef641c7dbd451e359a78e1d27
bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f,-1,16,1,0.05922979,1536682313,Regular,c52d274b98859678c0a935560958fd457d954a9fa3e02f12ae397bd81abf9f38
bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f,-1,21,1,0.05981501,1536682313,Regular,02a40dabfba13b907f2e949b987db589c3f7cdc5eb67a4a237f7e40625186248
bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f,-1,23,1,0.0604056,1536682313,Regular,967304a1eba6b020c9bdd49888bc9ba4af9ee4e879674ecf38d3f10d07151349
02a40dabfba13b907f2e949b987db589c3f7cdc5eb67a4a237f7e40625186248,1,2,1,0.05981501,1536523457,Vote,bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f
967304a1eba6b020c9bdd49888bc9ba4af9ee4e879674ecf38d3f10d07151349,1,2,1,0.0604056,1536190266,Vote,bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f
c52d274b98859678c0a935560958fd457d954a9fa3e02f12ae397bd81abf9f38,1,2,1,0.05922979,1536168614,Vote,bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f
14633d9ad9f603d565eb18cf8a5a9f83bf2d68fef641c7dbd451e359a78e1d27,1,2,1,0.0604056,1535954667,Vote,bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f
0760df8cb13e068051ce93d3afc34e78e4532082f492dac239b028da4876f282,1,2,1,0.06160428,1535809874,Vote,bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f
c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93,-1,28,1,0.06041349,1535791791,Regular,d970c961c49d47f891835a137236561876c741af793f53399086d36f76cb9a84
d970c961c49d47f891835a137236561876c741af793f53399086d36f76cb9a84,1,2,1,0.06041349,1535679289,Vote,c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,45,1,0.05982208,1535221753,Regular,f9826e36f554dfbd58a0e983ce89f415d267a56f20831b272cc24ee5641a4469
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,47,1,0.06042114,1535221753,Regular,04d2de2c5d9759c88ddfb4e909283835979ba355af294ab5b2e57434288d1271
ccf893d513593a73339e3da26e4119cbb44999fe4232386064562031da719b2c,-1,3,1,0.06100966,1535221753,Regular,e9e614d2850e6d90e3dfa3710955be8551a8c422ef751eda5dfdee7002fccfd5
f9826e36f554dfbd58a0e983ce89f415d267a56f20831b272cc24ee5641a4469,1,2,1,0.05982208,1534922677,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
e9e614d2850e6d90e3dfa3710955be8551a8c422ef751eda5dfdee7002fccfd5,1,2,1,0.06100966,1533988077,Vote,ccf893d513593a73339e3da26e4119cbb44999fe4232386064562031da719b2c
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,46,1,0.0622276,1533854745,Regular,33413f48acc9e3156f2b6dc96aab6e9f84e43baf3f705dbdc9ba4a90bb21eaed
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,18,1,0.06042114,1533854745,Regular,c559b477ab0d2d65fdbe485c059bd79fb736d62c26748d15ef31fe127cfabca7
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,33,1,0.06042114,1533854745,Regular,a9bab8afd82a8594a4e171c9ac8cc42848caed7443e01fd011e74e3ace4207cc
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,37,1,0.061017,1533854745,Regular,f482e4df3847909ff8eaee0cf335acfbdd3bf24e3eff675ec5ef4183517eb5d1
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,26,1,0.06042143,1533854387,Regular,45d7498c6c7f258b3bcbf8753d1f60c7c0210c7d8c6cbbedf6d3746cf289fd46
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,10,1,0.0616276,1533854387,Regular,ae45615993267a54ba5a15d1dfcb603d310aaddc1bd41a3859bd5abb7bb16925
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,3,1,0.06042137,1533854387,Regular,9400f530d7873a2d28efd5725ed82b48807f2b03069ea6dbab785eeeaafd990f
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,0,1,0.06102674,1533854387,Regular,bffe8a9ef091507e0db36abe005abd2e42ad7d37b41165a598aad8a48974c500
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,33,1,0.06101789,1533854387,Regular,85697a3c205010cb932712b84d9470e1f1c29a68306eebae463068d772a9f458
04d2de2c5d9759c88ddfb4e909283835979ba355af294ab5b2e57434288d1271,1,2,1,0.06042114,1533825790,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
c559b477ab0d2d65fdbe485c059bd79fb736d62c26748d15ef31fe127cfabca7,1,2,1,0.06042114,1533431505,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
9400f530d7873a2d28efd5725ed82b48807f2b03069ea6dbab785eeeaafd990f,1,2,1,0.06042137,1532870291,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
45d7498c6c7f258b3bcbf8753d1f60c7c0210c7d8c6cbbedf6d3746cf289fd46,1,2,1,0.06042143,1532842446,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
33413f48acc9e3156f2b6dc96aab6e9f84e43baf3f705dbdc9ba4a90bb21eaed,1,2,1,0.0622276,1532834230,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
a9bab8afd82a8594a4e171c9ac8cc42848caed7443e01fd011e74e3ace4207cc,1,2,1,0.06042114,1532505007,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
f482e4df3847909ff8eaee0cf335acfbdd3bf24e3eff675ec5ef4183517eb5d1,1,2,1,0.061017,1532426214,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
85697a3c205010cb932712b84d9470e1f1c29a68306eebae463068d772a9f458,1,2,1,0.06101789,1532268531,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
ae45615993267a54ba5a15d1dfcb603d310aaddc1bd41a3859bd5abb7bb16925,1,2,1,0.0616276,1531631912,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
bffe8a9ef091507e0db36abe005abd2e42ad7d37b41165a598aad8a48974c500,1,2,1,0.06102674,1531597016,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,17,1,0.06102507,1531521195,Regular,cf44f0c311be6a06a546b5135d69b9badd1848c76848d9901578ff6143d75a93
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,14,1,0.06102653,1531521195,Regular,4b90fa9abfb1be8a8c1a892a37f23e00470b11e1e08f067cfd5339f3d5c02c83
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,8,1,0.06102673,1531521195,Regular,c9c0ee1d5f395fb97d4eaf52f299817696207a0cdb216a197aac2652ccac4d5b
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,16,1,0.06102476,1531521195,Regular,e635eb92dad7b0a02907cf0c4cb6bb02cb76e38bf55da13ea6f209b2b1b72d8f
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,13,1,0.06162776,1531521195,Regular,56d94e5d24eada0062596159341d47cd112d5bea85285a0bdab3c6199111de7b
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,7,1,0.06162766,1531521195,Regular,6dd974d802af6d2525e5be6287ee437eff3e12b4d2ff9ef2597e64b8bbb3a941
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,24,1,0.06102476,1531521195,Regular,c77fa3881fe4398d2744777a87c46b67f8820db58af4ea01dd726e2b3312f7ae
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,34,1,0.06162776,1531521195,Regular,7480877813018892ddd3b2ae2df2836ba1d46d1f7aa1aa0ebac97b3caf6cb6df
cf44f0c311be6a06a546b5135d69b9badd1848c76848d9901578ff6143d75a93,1,2,1,0.06102507,1531249492,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
6dd974d802af6d2525e5be6287ee437eff3e12b4d2ff9ef2597e64b8bbb3a941,1,2,1,0.06162766,1531170555,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
c9c0ee1d5f395fb97d4eaf52f299817696207a0cdb216a197aac2652ccac4d5b,1,2,1,0.06102673,1531006665,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
4b90fa9abfb1be8a8c1a892a37f23e00470b11e1e08f067cfd5339f3d5c02c83,1,2,1,0.06102653,1530999605,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
e635eb92dad7b0a02907cf0c4cb6bb02cb76e38bf55da13ea6f209b2b1b72d8f,1,2,1,0.06102476,1530649384,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
7480877813018892ddd3b2ae2df2836ba1d46d1f7aa1aa0ebac97b3caf6cb6df,1,2,1,0.06162776,1530623371,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
c77fa3881fe4398d2744777a87c46b67f8820db58af4ea01dd726e2b3312f7ae,1,2,1,0.06102476,1530579628,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,40,1,0.0616353,1530557089,Regular,db93b4bbab8d80d0e1179c4186e7c09f55ba6ccc6d37e06f3ba15d4770bc566a
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,3,1,0.06347805,1530557089,Regular,ce19bc9167e4db5b80fccb5a00dfe1d658f1cb6f6d33c1e21f7abec54e09340a
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,6,1,0.06162776,1530557089,Regular,535aa7ae0ba9dbcc05e5a8cc4a30ae26ce1b0a11727db520922826760821510e
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,21,1,0.06163584,1530557089,Regular,77dbe3cb00435ea820b8f82a11a51c6d27d9f775792433f609627ca65e375634
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,23,1,0.06224439,1530557089,Regular,53d10f5265223268203c0cc86b3e08c7b2e91d050cb47769085dc0440ac63b40
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,35,1,0.06163527,1530557089,Regular,2c651b06effc60e1c69ff5fcd848941bb5368b3fc100b89bb0a10c4496dc085b
8ea0facadccac2b7b347c70ce1722a5cd883ac419d38a9cc0bc9ecc85f46813b,-1,24,1,0.06163579,1530557089,Regular,a043d5a0c629e54f60803a669146df0d6be51e97942a50266622421f3b5145bd
8ea0facadccac2b7b347c70ce1722a5cd883ac419d38a9cc0bc9ecc85f46813b,-1,28,1,0.06347805,1530557089,Regular,84ab57b749553bfc411b4ce8e618302be0d867401ae0fc7a6f35e8276842b4c7
