tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,68,1,0.13390888,1612578914,Regular,
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,59,1,0.12337536,1612492258,Regular,
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,63,1,0.12097548,1612405942,Regular,
66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3,1,5,1,0.12355933,1612319631,Regular,
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,85,1,0.11354185,1612233292,Regular,
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,49,1,0.1056383,1612147494,Regular,
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,27,1,0.10991161,1612060260,Regular,
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,61,1,0.11142609,1611974148,Regular,
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,79,1,0.12671309,1611887757,Regular,
9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936,1,50,1,0.13087326,1611801290,Regular,
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,88,1,0.10038427,1611715378,Regular,
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,24,1,0.10745131,1611628437,Regular,
5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8,1,72,1,0.13688265,1611542119,Regular,
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,2,1,0.14427418,1611456792,Regular,
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,68,1,0.13738475,1611369211,Regular,
aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014,1,40,1,0.11154904,1611282574,Regular,
21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e,1,3,1,0.10598015,1611197170,Regular,
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,19,1,0.11045003,1611109812,Regular,
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,18,1,0.12239936,1611023423,Regular,
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,25,1,0.11919547,1610937110,Regular,
45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa,1,24,1,0.11316131,1610850790,Regular,
c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0,1,39,1,0.12473092,1610764213,Regular,
f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5,1,18,1,0.11830785,1610678135,Regular,
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,72,1,0.10926422,1610591887,Regular,
dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045,1,63,1,0.20965402,1610505284,Regular,
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,18,1,0.16816162,1610332384,Regular,
1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d,1,32,1,0.13452831,1610159899,Regular,
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,73,1,0.15576948,1610073187,Regular,
2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d,1,71,1,0.14886084,1609986701,Regular,
2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7,1,53,1,0.14040276,1609901030,Regular,
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,26,1,0.14274563,1609813827,Regular,
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,44,1,0.15575301,1609727650,Regular,
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,8,1,0.14227577,1609641445,Regular,
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,16,1,0.1258601,1609554607,Regular,
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,53,1,0.14393397,1609468272,Regular,
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,2,1,0.16275593,1609381806,Regular,
6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1,1,11,1,0.12771256,1609295798,Regular,
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,20,1,0.12913924,1609209009,Regular,
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,47,1,0.14418138,1609122600,Regular,
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,25,1,0.14649487,1609037349,Regular,
ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6,1,12,1,0.13880574,1608949995,Regular,
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,35,1,0.13107284,1608863581,Regular,
2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca,1,3,1,0.14275051,1608777072,Regular,
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,44,1,0.1426754,1608691033,Regular,
cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977,1,51,1,0.14553399,1608604213,Regular,
3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0,1,56,1,0.14702486,1608518058,Regular,
7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355,1,10,1,0.15551948,1608431535,Regular,
c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d,1,28,1,0.13873817,1608345000,Regular,
d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570,1,33,1,0.14812098,1608258669,Regular,
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,19,1,0.15191961,1608172409,Regular,
1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f,1,8,1,0.15166795,1608085851,Regular,
80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c,1,41,1,0.13871785,1607999416,Regular,
03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a,1,27,1,0.15264856,1607913129,Regular,
982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29,1,32,1,0.18061375,1607826660,Regular,
849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c,1,20,1,0.16241106,1607740273,Regular,
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,4,1,0.15550059,1607654543,Regular,
7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292,1,1,1,0.15993061,1607567780,Regular,
aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e,1,27,1,0.14232447,1607481082,Regular,
7bfd60d0954392e88a7688976757c7fc2dd366488a091b168e23aa960eed46fa,1,25,1,0.13415163,1607395280,Regular,
65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce,1,26,1,0.14564353,1607308245,Regular,
09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8,1,1,1,0.13874145,1607221987,Regular,
1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d,1,30,1,0.1710611,1607135464,Regular,
9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd,1,2,1,0.15301852,1607049110,Regular,
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,37,1,0.1120104,1577784477,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,143,1,0.12064511,1577784477,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,5,1,0.12094325,1577784477,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,62,1,0.11455669,1577782179,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,50,1,0.1152843,1577782179,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,110,1,0.10816048,1577782179,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,230,1,0.10319275,1577782179,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,212,1,0.1130852,1577782179,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,188,1,0.1040106,1577782179,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,171,1,0.1114607,1577782179,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,142,1,0.11896642,1577782179,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,131,1,0.1219972,1577782179,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,51,1,0.12720646,1577782179,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,66,1,0.12720646,1571020392,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,84,1,0.1114607,1570847497,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,42,1,0.1152843,1570761675,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,104,1,0.10319275,1570675523,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,100,1,0.10816048,1570588554,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,94,1,0.11896642,1570501803,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,62,1,0.11455669,1570415354,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,26,1,0.1130852,1570329320,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,19,1,0.1040106,1570242559,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,68,1,0.12064511,1570156228,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,60,1,0.1219972,1569983696,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,50,1,0.12094325,1569811851,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,20,1,0.1120104,1569638415,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773,-1,2,1,0.204,1549939661,Regular,8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808
8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808,1,14,1,0.204,1549939024,Regular,a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773
817ce6e510d918949cd86a785649d21c2547936d9544517de7cece936814387e,-1,33,1,0.2487,1549853469,Regular,fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1
fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1,1,16,1,0.2487,1549852661,Regular,817ce6e510d918949cd86a785649d21c2547936d9544517de7cece936814387e
fdc70986c42b53fde56c4b84de20db91cc34561d4fc0d2cde358f336db90c886,-1,32,1,0.2525,1549767231,Regular,0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3
0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3,1,13,1,0.2525,1549766078,Regular,fdc70986c42b53fde56c4b84de20db91cc34561d4fc0d2cde358f336db90c886
789327386adbd476577529b4f96dd294b9f1f53e09e461b4d906228b809586e7,-1,1,1,0.2671,1549680497,Regular,a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43
a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43,1,8,1,0.2671,1549679656,Regular,789327386adbd476577529b4f96dd294b9f1f53e09e461b4d906228b809586e7
5eee613828e0c8f4edb7f536a89f2bc546cb5ddbf45938ba7a0054930c1b6051,-1,30,1,0.2787,1549593355,Regular,9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e
9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e,1,20,1,0.2787,1549593147,Regular,5eee613828e0c8f4edb7f536a89f2bc546cb5ddbf45938ba7a0054930c1b6051
6f47c939e884cefa47c34af254eb8611c48c2e7cec6ad4df2200be1243be4b5a,-1,4,1,0.1513,1549507326,Regular,e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9
e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9,1,33,1,0.1513,1549506680,Regular,6f47c939e884cefa47c34af254eb8611c48c2e7cec6ad4df2200be1243be4b5a
94d6e02429a0afcd79c6c5dbc8f672345512c3baba5d3822d36cd74bda292fa7,-1,4,1,0.129,1549421660,Regular,0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b
0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b,1,19,1,0.129,1549420606,Regular,94d6e02429a0afcd79c6c5dbc8f672345512c3baba5d3822d36cd74bda292fa7
0d0496d71e5cd1eae48595cf75d169d509e92da5071fd93bcc464d087f1ba497,-1,2,1,0.1288,1549334624,Regular,cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0
cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0,1,8,1,0.1288,1549333857,Regular,0d0496d71e5cd1eae48595cf75d169d509e92da5071fd93bcc464d087f1ba497
e5d39f237f50716d69a98953a01563aed4b42014a771d1ceb695d2c4bc6eab07,-1,5,1,0.1455,1549247978,Regular,5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789
5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789,1,21,1,0.1455,1549247526,Regular,e5d39f237f50716d69a98953a01563aed4b42014a771d1ceb695d2c4bc6eab07
5007525f797e4ae678d8b9b8e37a054a3975fda00a387d60c5d3c7332e16849e,-1,1,1,0.1581,1549161515,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175,1,7,1,0.1581,1549161347,Regular,5007525f797e4ae678d8b9b8e37a054a3975fda00a387d60c5d3c7332e16849e
dc65993624200bbf4e7c208f127c49c2697d4f956fb54d18a8b78928dd8c0900,-1,4,1,0.1471,1549076673,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,24,1,0.1471,1549074854,Regular,dc65993624200bbf4e7c208f127c49c2697d4f956fb54d18a8b78928dd8c0900
62886ecfc24b0483972c1e8eff12cfe67dcaddb1a243c880c97e99fb975170af,-1,35,1,0.1405,1548991264,Regular,b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b
b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b,1,12,1,0.1405,1548990739,Regular,62886ecfc24b0483972c1e8eff12cfe67dcaddb1a243c880c97e99fb975170af
e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387,-1,5,1,0.1562,1548903528,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,15,1,0.1562,1548902056,Regular,e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387
2d096dfbd5e11581bb519a316de23aa428666a99ab5ad4dbdd478838ad15ab37,-1,17,1,0.2754,1548901050,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,46,1,0.2754,1548815653,Regular,2d096dfbd5e11581bb519a316de23aa428666a99ab5ad4dbdd478838ad15ab37
af82305f5174542d2874d7e286aa2011c9fb923998ee2ae91dc54ab870979b51,-1,1,1,0.3072,1548731512,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,7,1,0.3072,1548729485,Regular,af82305f5174542d2874d7e286aa2011c9fb923998ee2ae91dc54ab870979b51
1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6,-1,0,1,0.3051,1548643718,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,0,1,0.3051,1548643064,Regular,1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6
b0947082fe269e6436440cb53e80d5c6a2017e345d591e5067c087315e43ccd4,-1,2,1,0.2721,1548557476,Regular,ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c
ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c,1,9,1,0.2721,1548556351,Regular,b0947082fe269e6436440cb53e80d5c6a2017e345d591e5067c087315e43ccd4
d208d229d6ac4184130223f9cdf0603986111d70315320a007391af8eada1835,-1,17,1,0.2873,1548473717,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,40,1,0.2873,1548470152,Regular,d208d229d6ac4184130223f9cdf0603986111d70315320a007391af8eada1835
117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba,-1,20,1,0.2918,1548384939,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,4,1,0.2918,1548384531,Regular,117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba
9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378,-1,46,1,0.2963,1548298454,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,14,1,0.2963,1548297509,Regular,9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378
fc0e88cf493697f7e6a760cfd6042f79b4160991028edf632e7910932aa7d146,-1,43,1,0.2928,1548211343,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,35,1,0.2928,1548210776,Regular,fc0e88cf493697f7e6a760cfd6042f79b4160991028edf632e7910932aa7d146
4943a8fb8baf7c479f8eb07c177f8d16d7f96063cc2eac7925de54586caa7a00,-1,1,1,0.2935,1548124946,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,20,1,0.2935,1548124334,Regular,4943a8fb8baf7c479f8eb07c177f8d16d7f96063cc2eac7925de54586caa7a00
