tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,280,1,2.27806259,1538967311,Regular,236bceb33abedf25e392c2f9642c853b86d55e63fe5bd725c925671425a52dd4
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,189,1,2.3781474,1538881217,Regular,236bceb33abedf25e392c2f9642c853b86d55e63fe5bd725c925671425a52dd4
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,439,1,2.51992835,1538816973,Regular,236bceb33abedf25e392c2f9642c853b86d55e63fe5bd725c925671425a52dd4
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,192,1,2.43336737,1538741434,Regular,236bceb33abedf25e392c2f9642c853b86d55e63fe5bd725c925671425a52dd4
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,913,1,2.63908009,1538621595,Regular,236bceb33abedf25e392c2f9642c853b86d55e63fe5bd725c925671425a52dd4
a7f4fe7d9b5bfe1852e423b2b55a23771366e246c41ab920481874857c72b09b,-1,7,1,3.01555829,1538561812,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
a7f4fe7d9b5bfe1852e423b2b55a23771366e246c41ab920481874857c72b09b,-1,1,1,3.05717784,1538561812,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
a7f4fe7d9b5bfe1852e423b2b55a23771366e246c41ab920481874857c72b09b,-1,2,1,3.07590976,1538561812,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
a7f4fe7d9b5bfe1852e423b2b55a23771366e246c41ab920481874857c72b09b,-1,3,1,2.56826557,1538561812,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
a7f4fe7d9b5bfe1852e423b2b55a23771366e246c41ab920481874857c72b09b,-1,4,1,2.48678139,1538561812,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
a7f4fe7d9b5bfe1852e423b2b55a23771366e246c41ab920481874857c72b09b,-1,5,1,2.81311082,1538561812,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
a7f4fe7d9b5bfe1852e423b2b55a23771366e246c41ab920481874857c72b09b,-1,6,1,2.73353938,1538561812,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a7f4fe7d9b5bfe1852e423b2b55a23771366e246c41ab920481874857c72b09b,-1,8,1,3.15502203,1538561812,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,474,1,3.05717784,1538535851,Regular,a7f4fe7d9b5bfe1852e423b2b55a23771366e246c41ab920481874857c72b09b
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,54,1,3.07590976,1538448708,Regular,a7f4fe7d9b5bfe1852e423b2b55a23771366e246c41ab920481874857c72b09b
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,705,1,2.56826557,1538362491,Regular,a7f4fe7d9b5bfe1852e423b2b55a23771366e246c41ab920481874857c72b09b
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,302,1,2.48678139,1538275809,Regular,a7f4fe7d9b5bfe1852e423b2b55a23771366e246c41ab920481874857c72b09b
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,497,1,2.81311082,1538189860,Regular,a7f4fe7d9b5bfe1852e423b2b55a23771366e246c41ab920481874857c72b09b
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,627,1,2.73353938,1538103406,Regular,a7f4fe7d9b5bfe1852e423b2b55a23771366e246c41ab920481874857c72b09b
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,753,1,3.01555829,1538017645,Regular,a7f4fe7d9b5bfe1852e423b2b55a23771366e246c41ab920481874857c72b09b
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,5,1,3.15502203,1537930277,Regular,a7f4fe7d9b5bfe1852e423b2b55a23771366e246c41ab920481874857c72b09b
92fec0d792d3ad87c6efe31e58881a40e8013d3dcf6241c5988171a14ed0595d,-1,3,1,3.43974379,1537851645,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
92fec0d792d3ad87c6efe31e58881a40e8013d3dcf6241c5988171a14ed0595d,-1,2,1,3.29888048,1537851645,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
92fec0d792d3ad87c6efe31e58881a40e8013d3dcf6241c5988171a14ed0595d,-1,1,1,3.16859037,1537851645,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,308,1,3.16859037,1537844616,Regular,92fec0d792d3ad87c6efe31e58881a40e8013d3dcf6241c5988171a14ed0595d
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,139,1,3.29888048,1537757601,Regular,92fec0d792d3ad87c6efe31e58881a40e8013d3dcf6241c5988171a14ed0595d
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,8,1,3.43974379,1537671435,Regular,92fec0d792d3ad87c6efe31e58881a40e8013d3dcf6241c5988171a14ed0595d
0dd885ee4c385d094c57732d716bf930a2eb8e1523f64b4b09176f5ec6b7afb3,-1,4,1,2.99239993,1537604858,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
0dd885ee4c385d094c57732d716bf930a2eb8e1523f64b4b09176f5ec6b7afb3,-1,1,1,3.28289025,1537604858,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
0dd885ee4c385d094c57732d716bf930a2eb8e1523f64b4b09176f5ec6b7afb3,-1,2,1,3.39469045,1537604858,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
0dd885ee4c385d094c57732d716bf930a2eb8e1523f64b4b09176f5ec6b7afb3,-1,3,1,3.21509881,1537604858,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,349,1,3.28289025,1537584805,Regular,0dd885ee4c385d094c57732d716bf930a2eb8e1523f64b4b09176f5ec6b7afb3
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,303,1,3.39469045,1537498361,Regular,0dd885ee4c385d094c57732d716bf930a2eb8e1523f64b4b09176f5ec6b7afb3
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,192,1,3.21509881,1537411813,Regular,0dd885ee4c385d094c57732d716bf930a2eb8e1523f64b4b09176f5ec6b7afb3
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,329,1,2.99239993,1537325430,Regular,0dd885ee4c385d094c57732d716bf930a2eb8e1523f64b4b09176f5ec6b7afb3
9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf,-1,3,1,3.05257406,1537251750,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf,-1,9,1,3.16384591,1537251750,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf,-1,8,1,3.26059837,1537251750,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf,-1,7,1,3.28082458,1537251750,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf,-1,6,1,3.13236598,1537251750,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf,-1,5,1,3.21757714,1537251750,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf,-1,4,1,2.99158215,1537251750,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf,-1,2,1,3.16307183,1537251750,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf,-1,1,1,3.12216594,1537251750,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,289,1,3.12216594,1537239024,Regular,9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,398,1,3.16307183,1537152609,Regular,9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,453,1,3.05257406,1537066458,Regular,9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,476,1,2.99158215,1536980413,Regular,9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,401,1,3.21757714,1536894173,Regular,9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,538,1,3.13236598,1536807675,Regular,9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,252,1,3.28082458,1536728363,Regular,9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,225,1,3.26059837,1536634412,Regular,9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,139,1,3.16384591,1536548525,Regular,9fc68fe586626dc089054fa41b2b157ed99b373761e1a1a50f4095438b5ecebf
541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5,-1,9,1,3.16606129,1536495267,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5,-1,1,1,2.97203437,1536495267,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5,-1,2,1,3.24845399,1536495267,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5,-1,3,1,3.29939658,1536495267,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5,-1,4,1,3.15618708,1536495267,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5,-1,7,1,3.39223382,1536495267,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5,-1,5,1,3.40629769,1536495267,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5,-1,6,1,3.35168285,1536495267,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5,-1,12,1,3.40674652,1536495267,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5,-1,11,1,3.35328627,1536495267,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5,-1,10,1,3.28183414,1536495267,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5,-1,8,1,3.14011138,1536495267,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,129,1,2.97203437,1536462174,Regular,541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,243,1,3.24845399,1536375020,Regular,541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,0,1,3.29939658,1536288609,Regular,541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,973,1,3.15618708,1536203234,Regular,541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,150,1,3.40629769,1536117400,Regular,541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,493,1,3.35168285,1536029434,Regular,541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,370,1,3.39223382,1535943016,Regular,541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,144,1,3.14011138,1535857535,Regular,541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,492,1,3.16606129,1535770882,Regular,541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,226,1,3.28183414,1535683811,Regular,541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,143,1,3.35328627,1535597636,Regular,541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,43,1,3.40674652,1535511189,Regular,541db034a47ed1807926eca21d7d29421a171feb7a88ca4506da69145ae3f2f5
223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821,-1,8,1,3.52626559,1535459924,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821,-1,7,1,3.5090173,1535459924,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821,-1,6,1,3.6884077,1535459924,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821,-1,5,1,3.5784881,1535459924,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821,-1,4,1,3.25869411,1535459924,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821,-1,3,1,3.36063254,1535459924,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821,-1,1,1,3.51927929,1535459924,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821,-1,2,1,3.61711046,1535459924,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821,-1,11,1,4.30004292,1535459924,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821,-1,10,1,3.78937634,1535459924,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821,-1,9,1,3.51599123,1535459924,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,164,1,3.51927929,1535424733,Regular,223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,357,1,3.61711046,1535338209,Regular,223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,505,1,3.36063254,1535251952,Regular,223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,31,1,3.25869411,1535165799,Regular,223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,76,1,3.5784881,1535079015,Regular,223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,459,1,3.6884077,1534992610,Regular,223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,497,1,3.5090173,1534906540,Regular,223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821
