tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,98,1,0.50754049,1543462395,Regular,0a51a19cf3948b6db1e0682871d2757568150943449c10c0016fb8e2cfedbda0
e21f55640dde9dd13cb07f086c5c9d56c9323f9972a33f9c627ed1163b85244e,-1,1,1,0.42799494,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
5c739f09b3153a1d21d0ab740c80acd3cf4fb165022164bbe15fe8adf102b23b,-1,1,1,0.42272205,1543376176,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,640,1,0.42799494,1543375858,Regular,e21f55640dde9dd13cb07f086c5c9d56c9323f9972a33f9c627ed1163b85244e
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,319,1,0.42272205,1543289825,Regular,5c739f09b3153a1d21d0ab740c80acd3cf4fb165022164bbe15fe8adf102b23b
7461398005dd84af3de05aee119a984fff397c66aecef5f124917f8c594fb57a,-1,0,1,0.44955389,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,258,1,0.44955389,1543203651,Regular,7461398005dd84af3de05aee119a984fff397c66aecef5f124917f8c594fb57a
c97e2d76ef218b27ed4fd5daa90033d38a2851e4ba3811c754f0d0155ad1a514,-1,0,1,0.45247675,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,453,1,0.45247675,1543116618,Regular,c97e2d76ef218b27ed4fd5daa90033d38a2851e4ba3811c754f0d0155ad1a514
e3876144d8a7faf63849042ccff95bd5ff19b85c2895c0d3ed2a7a8be0ee96a3,-1,1,1,0.44136141,1543105870,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,92,1,0.44136141,1543030618,Regular,e3876144d8a7faf63849042ccff95bd5ff19b85c2895c0d3ed2a7a8be0ee96a3
48296443352604abfa317ac9fa0044b177d3e30bbbcecd58ab0ca0dd5c4a1963,-1,0,1,0.42478783,1543017506,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,469,1,0.42478783,1542943752,Regular,48296443352604abfa317ac9fa0044b177d3e30bbbcecd58ab0ca0dd5c4a1963
850044ac560e9e027a5886b858eb4e5cbd9d9ddb6fff9a635508c1d15d344fa4,-1,1,1,0.41937835,1542936084,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,450,1,0.41937835,1542857348,Regular,850044ac560e9e027a5886b858eb4e5cbd9d9ddb6fff9a635508c1d15d344fa4
4677049ecea3f46aa9c0eda172dc53d9acca2b72fa20ddf3672c1e41d5c5b585,-1,1,1,0.4421395,1542841063,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,87,1,0.4421395,1542770949,Regular,4677049ecea3f46aa9c0eda172dc53d9acca2b72fa20ddf3672c1e41d5c5b585
6d7ad19cb2a03ca42eaa00f779a27677c76ed15285c98ab69a8948f87271604f,-1,1,1,0.40032398,1542754747,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,801,1,0.40032398,1542684783,Regular,6d7ad19cb2a03ca42eaa00f779a27677c76ed15285c98ab69a8948f87271604f
3dea9cd6a9ca08e1899160663de96a856c7f101a763390fbab8a9db3e541933d,-1,0,1,0.41481015,1542681213,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,564,1,0.41481015,1542598588,Regular,3dea9cd6a9ca08e1899160663de96a856c7f101a763390fbab8a9db3e541933d
cbe9454abb7df100669cb5e85594747fce990ce8c0d2bc18125380abae5f73d3,-1,0,1,0.37688179,1542580515,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
c6e43c8e2f2395657d846154dfa838f4e75532d595724b351ac5c884f5f6d1bd,-1,0,1,0.37694724,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,69,1,0.37688179,1542511750,Regular,cbe9454abb7df100669cb5e85594747fce990ce8c0d2bc18125380abae5f73d3
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,523,1,0.37694724,1542439325,Regular,c6e43c8e2f2395657d846154dfa838f4e75532d595724b351ac5c884f5f6d1bd
a03eaa1485ec815c251751ddedde977a405ffbd2abb1dc2590ed25cea4f64eca,-1,0,1,0.21760205,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,90,1,0.21760205,1542339042,Regular,a03eaa1485ec815c251751ddedde977a405ffbd2abb1dc2590ed25cea4f64eca
cabd080e4ef69ca2ed9e2cf7310016f6d01220f32eec9db68e1ebbe59823b2b8,-1,1,1,0.13749401,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,171,1,0.13749401,1541475419,Regular,cabd080e4ef69ca2ed9e2cf7310016f6d01220f32eec9db68e1ebbe59823b2b8
5b5638f5dc76b06eeb22716837b87089c0dadd644f33c95521af505016a02661,-1,0,1,0.41394123,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,755,1,0.41394123,1541388759,Regular,5b5638f5dc76b06eeb22716837b87089c0dadd644f33c95521af505016a02661
e9fa87c78c2db529cc9ae0891f7d99014c95b737f572196510b65364a4faa6a1,-1,0,1,0.45764701,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,748,1,0.45764701,1541302637,Regular,e9fa87c78c2db529cc9ae0891f7d99014c95b737f572196510b65364a4faa6a1
8c05aa774094b6784b9310558543ca5b705737963f785d16d2c0dd601f98e61b,-1,0,1,0.47613267,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,279,1,0.47613267,1541215826,Regular,8c05aa774094b6784b9310558543ca5b705737963f785d16d2c0dd601f98e61b
9e93026e2009fe9803941f50735f26a8b4c5584085413f0f4d24a2600382f654,-1,1,1,0.44196074,1541197317,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,399,1,0.44196074,1541129350,Regular,9e93026e2009fe9803941f50735f26a8b4c5584085413f0f4d24a2600382f654
f7ce33d5271bd01737712180b989b9ac5aa3f77ff212071b5e0cf77aee3dcb52,-1,0,1,0.44163427,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,468,1,0.44163427,1541043288,Regular,f7ce33d5271bd01737712180b989b9ac5aa3f77ff212071b5e0cf77aee3dcb52
e118713bf21e0277d6d9f761a3a3bce0033cfc1d9f402140eeafdd59405ffe40,-1,1,1,0.46342434,1541038797,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,240,1,0.46342434,1540962762,Regular,e118713bf21e0277d6d9f761a3a3bce0033cfc1d9f402140eeafdd59405ffe40
a84320b36f5f0dbc599bcef74c64b6361974a380c15e67ab7cb87f456d3a66d8,-1,0,1,0.4749124,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,146,1,0.4749124,1540870043,Regular,a84320b36f5f0dbc599bcef74c64b6361974a380c15e67ab7cb87f456d3a66d8
789f1b72f7e9126565de6d484f8fa98db36b1b19d67d05de857f84fe6a77f926,-1,1,1,0.97159324,1540861246,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,257,1,0.97159324,1540781647,Regular,789f1b72f7e9126565de6d484f8fa98db36b1b19d67d05de857f84fe6a77f926
512cecc18bbbdd98d4a338bbae1bb87a6655e0a173c7bafdb3ffcfb0f9ae2485,-1,1,1,0.48296498,1540691205,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,249,1,0.48296498,1540616283,Regular,512cecc18bbbdd98d4a338bbae1bb87a6655e0a173c7bafdb3ffcfb0f9ae2485
756b5a030e1dabcc74b174602e74421b6a4c61e807bde3853c5844afa6e2f842,-1,0,1,0.50876381,1540598789,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,847,1,0.50876381,1540522274,Regular,756b5a030e1dabcc74b174602e74421b6a4c61e807bde3853c5844afa6e2f842
9de50adfab778a9c605129cfd4b0f8c38b944610753a36b8026dae8e0d7e1376,-1,1,1,0.54150672,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,311,1,0.54150672,1540436047,Regular,9de50adfab778a9c605129cfd4b0f8c38b944610753a36b8026dae8e0d7e1376
23dc3a883c65ab4a8cd2d71bd91f2eb3b37f82bb8f952b0ef1e2b2825231a3a7,-1,1,1,0.55952664,1540421836,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,306,1,0.55952664,1540349508,Regular,23dc3a883c65ab4a8cd2d71bd91f2eb3b37f82bb8f952b0ef1e2b2825231a3a7
cc6330a605f1e25bac9e9f018ad11d251127850dd8987d433e9db7b32860287f,-1,0,1,0.57791623,1540337524,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,23,1,0.57791623,1540263077,Regular,cc6330a605f1e25bac9e9f018ad11d251127850dd8987d433e9db7b32860287f
319192831917d407b37cb8893feb0444d38fe2ab439f40ba846a7498c8abf3fc,-1,0,1,0.58308437,1540252263,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,876,1,0.58308437,1540177761,Regular,319192831917d407b37cb8893feb0444d38fe2ab439f40ba846a7498c8abf3fc
05d5563cdc2a05e4c6338c432731b836ada1ef94eca7199fe3c1dec972ea81a1,-1,0,1,0.59111906,1540157598,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,284,1,0.59111906,1540090297,Regular,05d5563cdc2a05e4c6338c432731b836ada1ef94eca7199fe3c1dec972ea81a1
030226ac1a7bdf79a57cae67fe5307e5f141a84bc7756faadc8615fa2896d408,-1,1,1,0.54153716,1540082161,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,714,1,0.54153716,1540003853,Regular,030226ac1a7bdf79a57cae67fe5307e5f141a84bc7756faadc8615fa2896d408
da8287b29e81ab5e16e9d181c760d0add40cd1b5694a89bd6f03655f81fbdd7b,-1,0,1,0.60463883,1540001371,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,708,1,0.60463883,1539918582,Regular,da8287b29e81ab5e16e9d181c760d0add40cd1b5694a89bd6f03655f81fbdd7b
4f3cd97561dc7ab9d56f12577836f1c5f8055567ee2e925a91079db5657f1345,-1,1,1,0.65781377,1539898297,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,446,1,0.65781377,1539831015,Regular,4f3cd97561dc7ab9d56f12577836f1c5f8055567ee2e925a91079db5657f1345
31ff4bb92d1d945a6f9bf2e66deeeeb7c106391cc90524c9132a789be85ac205,-1,0,1,0.6307473,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,320,1,0.6307473,1539745078,Regular,31ff4bb92d1d945a6f9bf2e66deeeeb7c106391cc90524c9132a789be85ac205
794980868befa5d146fa49b52f5d861ea9222260b7f400b52db8ebd4fc246498,-1,0,1,0.62844456,1539735283,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,352,1,0.62844456,1539658816,Regular,794980868befa5d146fa49b52f5d861ea9222260b7f400b52db8ebd4fc246498
8a6d5fd63f3315d94a574b077e7e180a23e5fdb4c635925bf95908b233085133,-1,1,1,0.66827804,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,602,1,0.66827804,1539571996,Regular,8a6d5fd63f3315d94a574b077e7e180a23e5fdb4c635925bf95908b233085133
8b5542eb6a4d81b0a61822017306fd3632a1f3c28812fa4879f12419e507fabb,-1,1,1,0.70372467,1539555306,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,869,1,0.70372467,1539485412,Regular,8b5542eb6a4d81b0a61822017306fd3632a1f3c28812fa4879f12419e507fabb
9ee88f3c5f51178b2b9263041c0012692bea705393daa159de4a3304a546b7fe,-1,0,1,0.75195528,1539476008,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,198,1,0.75195528,1539399342,Regular,9ee88f3c5f51178b2b9263041c0012692bea705393daa159de4a3304a546b7fe
3089a52eac7f4f89ad8113aed6ef97ce1197cfcdd9ae7b270b9bda7d2266a5d9,-1,0,1,0.766454,1539380933,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,37,1,0.766454,1539313079,Regular,3089a52eac7f4f89ad8113aed6ef97ce1197cfcdd9ae7b270b9bda7d2266a5d9
4410b6dcd283dc0dbb1f493e7ad1360da2b94f1442cb03147fa6db49a3741044,-1,1,1,0.8050359,1539301725,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,652,1,0.8050359,1539226874,Regular,4410b6dcd283dc0dbb1f493e7ad1360da2b94f1442cb03147fa6db49a3741044
cb902fab11d6c962b85f5143f81a7042e800dfbfb52b1a0e01537f554811ef56,-1,1,1,0.82779459,1539211588,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,228,1,0.82779459,1539140185,Regular,cb902fab11d6c962b85f5143f81a7042e800dfbfb52b1a0e01537f554811ef56
7999552065a58e12160b5ec65405705e6b0e42650a05d84e481f91b546276352,-1,0,1,0.83312768,1539130086,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,385,1,0.83312768,1539053462,Regular,7999552065a58e12160b5ec65405705e6b0e42650a05d84e481f91b546276352
00e00994c58f304c79700b6f7d30cb0030c9a372ef80348cbf9319f5a1b33aa4,-1,1,1,0.79729499,1539039063,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,793,1,0.79729499,1538967311,Regular,00e00994c58f304c79700b6f7d30cb0030c9a372ef80348cbf9319f5a1b33aa4
0ce37b99cb4124befaa8558e00d67af3decac4fb6d3b941b9e3c1e2df43093cd,-1,1,1,0.82491588,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,453,1,0.82491588,1538881217,Regular,0ce37b99cb4124befaa8558e00d67af3decac4fb6d3b941b9e3c1e2df43093cd
b22952ee82921b9b157165b751245d88f9e99b97b0f0a0d6a321e6dbdedb1c30,-1,1,1,0.90332304,1538845736,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,551,1,0.90332304,1538816973,Regular,b22952ee82921b9b157165b751245d88f9e99b97b0f0a0d6a321e6dbdedb1c30
311b661b8944d42f3e0ba7022dd0661af0955f786084887668c47cc8a830d4ee,-1,0,1,0.88134999,1538781073,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,399,1,0.88134999,1538741434,Regular,311b661b8944d42f3e0ba7022dd0661af0955f786084887668c47cc8a830d4ee
fba804ce5e5fb5891584bab6e7d09ad700a86ba8529f1a3f8612c36844055133,-1,0,1,0.94791874,1538657886,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,278,1,0.94791874,1538621595,Regular,fba804ce5e5fb5891584bab6e7d09ad700a86ba8529f1a3f8612c36844055133
d1f1406a7e9db0f92e254f280a960da2715303b2e8327720ffb8e4dcd57b403c,-1,1,1,1.08964378,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,700,1,1.08964378,1538535851,Regular,d1f1406a7e9db0f92e254f280a960da2715303b2e8327720ffb8e4dcd57b403c
ba68f40dee1eeb0961c74aa8a0552f4a5e42fc0264294ad4a495b059e3486595,-1,1,1,1.09058506,1538485843,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,416,1,1.09058506,1538448708,Regular,ba68f40dee1eeb0961c74aa8a0552f4a5e42fc0264294ad4a495b059e3486595
c9553f2f9cf70508ab09452cc476139e5ace1bcc97ef8bee9ae9ebefbfa5a5d1,-1,1,1,0.90953479,1538400296,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,459,1,0.90953479,1538362491,Regular,c9553f2f9cf70508ab09452cc476139e5ace1bcc97ef8bee9ae9ebefbfa5a5d1
507b76f09c8897dc94c3ba544fc1797f6543efb385cc19aec4f5f975a91f2b9e,-1,1,1,0.89832631,1538319645,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,247,1,0.89832631,1538275809,Regular,507b76f09c8897dc94c3ba544fc1797f6543efb385cc19aec4f5f975a91f2b9e
4a6c974163694e46b445ca40da05430532ceeb552100134178e631b7b468b4c6,-1,1,1,1.01787207,1538228918,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,610,1,1.01787207,1538189860,Regular,4a6c974163694e46b445ca40da05430532ceeb552100134178e631b7b468b4c6
95fe7d859f43eef562c8448ee925d54bcf55e03b276a950f2503178e780783d9,-1,1,1,0.9902238,1538138074,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,461,1,0.9902238,1538103406,Regular,95fe7d859f43eef562c8448ee925d54bcf55e03b276a950f2503178e780783d9
2852589747cd13476de6a91f57bbc616ca3e8755f75aafb286a77aaffaf50699,-1,1,1,1.07459852,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,375,1,1.07459852,1538017645,Regular,2852589747cd13476de6a91f57bbc616ca3e8755f75aafb286a77aaffaf50699
14e58f61a517d516e0b4f9caa79f056934ad1958911f81ce0e60e82c2bd60eed,-1,1,1,1.13419335,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,351,1,1.13419335,1537930277,Regular,14e58f61a517d516e0b4f9caa79f056934ad1958911f81ce0e60e82c2bd60eed
d4eb76aa49c257e62807625a4c3ad74e2f56260b417bd42bcbcbccdf5bf9328f,-1,0,1,1.15760924,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
