tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,4,1,10.94025893,1555037719,Regular,893fdfe4cb885470ff5487a7088cf06da600c461fa10c53984e7aa9caf07a01d
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,48,1,10.94592144,1555037719,Regular,4ffea7e1fe473261b92b210177f38e8856e37840eabdbf26cf632827842281f6
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,47,1,10.93928034,1555037719,Regular,29ca323e104ae6404f64fd8f95b5cb9b0ae963a39d9145f350e16a18b83f2bf4
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,46,1,10.94533785,1555037719,Regular,dc6a1aa3dff1175358eaca967f42a2dcb8789f0048b4d70399928bddbd65f6ed
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,45,1,10.93788994,1555037719,Regular,e9922ab972ec785667232ffcc343c6149424f577dd369c03169091514e54ede6
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,44,1,10.93783595,1555037719,Regular,b75f6fa9e891fb399a9a6bb7d993bbece8b271b685c0b9ea4b825d9b306532e4
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,43,1,10.93759504,1555037719,Regular,ea15ff246af68f30438cb64a201a6eeacce5294ba762ea42d95c2ae7bd5cbbd3
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,42,1,10.94979794,1555037719,Regular,f077a583b750c638a5e24bafbbe2b2c2d52bda48caa29d66524febaa4fc231d2
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,41,1,10.93990017,1555037719,Regular,5ebbfc0b09843fd5b637733200b163ecbdfeccb8b8075a2606ad8ca3192ee7cf
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,40,1,10.93779635,1555037719,Regular,c2b533d13cca937a0d3f89ca18c8a61244d132230b3146feec9a367206138ace
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,39,1,10.93877074,1555037719,Regular,843d574f71218d3f7bba8fdd64f5fc8381a75b4ffa92d891238d5c90c14f81cc
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,38,1,8.74951587,1555037719,Regular,8a411cd7aafc470bb3eca867eac428689513ccfdd173ce4ed41d330bfc5b01c0
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,37,1,10.93762745,1555037719,Regular,e557bfa958241a290635f215278d12d3edf19260b2b76505788af0c7d07fb1b4
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,36,1,10.93836785,1555037719,Regular,ced182de410a7b98cfda2aed08e0ca957fdd016f106592f73ca87619fa96c7ac
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,34,1,10.94069763,1555037719,Regular,7f531c78e6c936c21c382cbe6bd50f9c680842c498539829b190e096c45bfea5
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,33,1,10.93780822,1555037719,Regular,8e99e257cd7bc8c931c744379a85f45d0b0795b08dcc24c997024d97db1535a0
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,32,1,8.74989562,1555037719,Regular,935fb6a7fca8e6d50a46bfceba48dd89bb8924d3a7a36adc5437fa44022fcf9f
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,31,1,10.93743103,1555037719,Regular,a2105c3af4acbf61404fb02fb2f61ac91576de1f2437b59f65cbc36a64abb99f
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,30,1,10.94172523,1555037719,Regular,7320c61c6d5992f7246165f9c16c81c0b2d259f5c6b4238e96aa011d09dd869a
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,29,1,10.94273954,1555037719,Regular,93ad61519cb17dcb903051e7caaa58296d140719dec14632bd8e7ad682fad597
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,28,1,10.93750586,1555037719,Regular,981d69fbf708dad186c840b79c44256386b62e6e45d7b5eb587d0e509ea0e695
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,27,1,10.93922063,1555037719,Regular,61d99b1a2b338358aa546d3e27dc309c3687a6d7191832dc08ef1ec7a06a1293
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,116,1,0.10775607,1555036466,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
d58e3aa34451bfbce4680ec97589c57d523e9f0e7bb68b798a68205b5b933c26,1,2,1,10.93734532,1554955800,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
843d574f71218d3f7bba8fdd64f5fc8381a75b4ffa92d891238d5c90c14f81cc,1,2,1,10.93877074,1554953969,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,18,1,10.93838584,1554953710,Regular,0d42aff7be0d418bb243a87e1fe71520df02931791fcaa10d612ec3292a0b05e
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,17,1,10.94213768,1554953710,Regular,4789071e36d4d650e258fe0bda34a24cccee86f69a5683b2b3517a7f31ffa558
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,16,1,10.94293395,1554953710,Regular,99927cfe1fd4e1c061feaed632fdc131e65a5d3770054459dc0c6c9ab60afa50
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,15,1,8.75001299,1554953710,Regular,46dd20f1e293981a6d5bca76e09a1049c91d93a8db491e2ae6b166aa1161d241
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,14,1,10.93710094,1554953710,Regular,f2378ccc4622b242dbc0e9277b75c05ec39112d9575d2f3d283d48c88ae3cb41
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,12,1,6.56277632,1554953710,Regular,509981b0cbea8ec52dea514f82c3a68877feb9f1ca7f11d7e28ad1469ecacc3b
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,11,1,10.93726576,1554953710,Regular,b897cf3a2e23c00ffc288f95172ed1f87cd62c1da8c78c9c6415e176d930ad35
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,10,1,10.93800334,1554953710,Regular,33ea443dee9be31ed0bf4652403bc91e5f05a3f7013b73ee3abe74d2a5d3d334
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,9,1,10.93842864,1554953710,Regular,7e359ce5f3b4184b2a29dc670506361dcf9969adb58eeda98a48b20f49672d32
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,8,1,10.93994694,1554953710,Regular,e0e81da079acfe127f8e559f3a420fc46821cd30b728ee2bf5bf4283a797211f
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,7,1,10.93926955,1554953710,Regular,d11cd038710cd765994c8d6c5f865b64efafc9ffce39855cf7f766897554e41e
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,6,1,10.93799393,1554953710,Regular,03cd5b687d144ecee74e1844c5b9064e25645e164793d96d1f119dbeedc3d61b
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,5,1,10.93720885,1554953710,Regular,b5ab647b5ebc557c9b09c1d643c573e30730a46bc41acfc9878906f55fa3c215
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,4,1,10.93705634,1554953710,Regular,ea80e4a5147a639b00c34226ff03c8bba2fb6117f9104453a8640dcfb11b2215
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,3,1,10.94004223,1554953710,Regular,14420c1b749550d1a788226b080a90c11b928802e37ea30a01ceb96d60cfb211
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,2,1,10.94809034,1554953710,Regular,f933a96d4fbcc0f396ccc99f3a28a9731b538c0aaca642857cbb15d5730aef0f
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,1,1,10.94183733,1554953710,Regular,409c46c2222db4b2da1f08c2fca73cfa7370e807a5628f8d5e9def7e684a820c
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,0,1,10.93851274,1554953710,Regular,a2f6551c8043ce74fbdf3fc29d570576d38e50345429642cf03b84048ec49106
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,41,1,10.93878034,1554953710,Regular,73a61355765b79e945d5f4c7dcb030f68c017c7b67af5555a14007d475c941f9
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,40,1,10.95025543,1554953710,Regular,5e247830b87e8641851eddc24ddd2b20baff726019716fd3936c1ecd721003f9
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,38,1,8.74950629,1554953710,Regular,56bc8b96d2ac6b876bf7d04b352d6bf806d7b9c87d31de99d1ebecf348cf0fea
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,37,1,10.93794193,1554953710,Regular,a65e3a0c92f8eb800d2f24b04cd87889e9a7855fdb96c1ce282a9236542586bf
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,36,1,10.93877103,1554953710,Regular,575f431ce9765089c3a4d6144f97c842f106bec7ae1f115abf820ad4dc466faa
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,35,1,10.94177345,1554953710,Regular,16fd958065879bddf909bb4f80916a3a467226210d374e55344c4fe530d300a6
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,34,1,10.94537934,1554953710,Regular,1c9093404eed493614e0e7aae3dfd284bc23d6cb18615e9bf1f4e96c7dd429a0
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,33,1,10.93772403,1554953710,Regular,4f1e62ac5022b6503fe447247058fafbe25e043dbd271af976e6f290447b5e9d
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,32,1,10.93729175,1554953710,Regular,f3e9f26aff92f46c73881f0bcfb157940fef57e1d1f0ccaf2e4ffcdc8536609c
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,31,1,10.93718347,1554953710,Regular,89629e12222f627e2db23baba9cbf268d6e57e2374b7b5dbc77e9e13bdb98d92
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,30,1,10.94446797,1554953710,Regular,7f410080bf452f7ede18e0019f4a3ea6bc1086b548ad1731d575420b51940283
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,29,1,10.93990725,1554953710,Regular,02f117037b76e725510426062df50ed470ce1eb07b227faf4071b0c4de2b277f
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,28,1,10.94206346,1554953710,Regular,fd341333b4c51edb0087133da3652a172a207933e9c479741a0c3a7468f9a17e
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,27,1,10.93980516,1554953710,Regular,b627538a5ac0d285237dc60825a5ded76a30be1f522976d86a2a895cec5a147d
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,26,1,10.93846485,1554953710,Regular,18edda719c75ec2052e1b8b147ce74931fad3f8793f3848208e6bd1a98054f76
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,25,1,10.93913375,1554953710,Regular,3cb24c88ec77c2a1781bea1b601ee0dea7d326caecb8024c2eec428b5cb8b572
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,24,1,10.93752995,1554953710,Regular,bbc48aa723786b9950881e4b128db184a3b7051871cc16e429399a3838549268
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,23,1,10.93889855,1554953710,Regular,cacbd52bf08ab37bcdb5b10883b5090a385c1633ef5b3fc366ba903225c21968
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,22,1,10.93897774,1554953710,Regular,1717f046f1c7b32e5389600620643616b457ca21ad095b2b95030d6c345e0767
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,21,1,10.93819953,1554953710,Regular,ae4f5f82fe858cb5ce829197d171663a011d5a62510baa9b807bb1bc237bfa64
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,20,1,10.93714154,1554953710,Regular,10153431d295f8b97676569ed77da381f88ee889ba44fd3db0a0c6563b6a3963
b712c2353ca037abdba7aca319d0fe47b4bd350a5a48c94c2d4ff3551a855aab,-1,19,1,10.93818295,1554953710,Regular,0499c63823dc45fadab8924e0e33ab7bed8dcc6a3b748105cf34901ad8528560
534518549a0db42c08f61b52621bd51ea8b95fa4d62e151a44a757be05e94f50,1,2,1,10.93924013,1554951289,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
994055c314690580acc6e9a4e5e61675931491255c18dd1cc795f32ca04a6c82,1,2,1,10.93902056,1554949621,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
4ffea7e1fe473261b92b210177f38e8856e37840eabdbf26cf632827842281f6,1,2,1,10.94592144,1554948221,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
935fb6a7fca8e6d50a46bfceba48dd89bb8924d3a7a36adc5437fa44022fcf9f,1,2,1,8.74989562,1554942954,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
981d69fbf708dad186c840b79c44256386b62e6e45d7b5eb587d0e509ea0e695,1,2,1,10.93750586,1554940142,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
ea15ff246af68f30438cb64a201a6eeacce5294ba762ea42d95c2ae7bd5cbbd3,1,2,1,10.93759504,1554939799,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
97bd5e33970199514cd98ade365702068674045d0106d8366f14bb989f713132,1,2,1,10.93864677,1554938514,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
b2be6fe287a5837ceb95769173ed51f2eb7672a17e035be4c3465a3d22ac4368,1,2,1,10.94149535,1554937189,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
29ca323e104ae6404f64fd8f95b5cb9b0ae963a39d9145f350e16a18b83f2bf4,1,2,1,10.93928034,1554935259,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
9fbf50a0600e881a049de2e30a437733c1f8efe3e44555ef2a69d2da2c9fbe56,1,2,1,10.94563853,1554934443,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
2f15ddf085da2231626b927568dd7a7b5945c62eb01a09f3826980f654317c7a,1,2,1,10.93758466,1554931315,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
61d2cc89833436d931ebac4912d1d3ff53de6e90faf78f701075fc875c315a18,1,2,1,6.56272585,1554930118,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
0db9109096bf33a93862be8f77c86d552f7cd9d26257e9271567c09ae212e572,1,2,1,10.93825059,1554928652,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
c3a67ca3f2cc8c39d93e29e5f1d338876b08020cf94205dc4b13ed5ee3e7ed15,1,2,1,10.93820655,1554928113,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
18d18897c8872f9f7ba5369d94913b5f60a7cee128aa3947dc6cd4de3ee8be87,1,2,1,10.94961996,1554924582,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
7320c61c6d5992f7246165f9c16c81c0b2d259f5c6b4238e96aa011d09dd869a,1,2,1,10.94172523,1554923800,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
5ebbfc0b09843fd5b637733200b163ecbdfeccb8b8075a2606ad8ca3192ee7cf,1,2,1,10.93990017,1554920788,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
8e1b8933b3240727c8d1e37dec97fa4080a52000316b2cfdbcbf08b4a5753429,1,2,1,10.94651804,1554920123,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
d09db5b78b95f180b003b6fdf68ac4d28e6b609e2433db061485eeb45a3fb04e,1,2,1,10.93827585,1554915215,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
e9922ab972ec785667232ffcc343c6149424f577dd369c03169091514e54ede6,1,2,1,10.93788994,1554914363,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
e557bfa958241a290635f215278d12d3edf19260b2b76505788af0c7d07fb1b4,1,2,1,10.93762745,1554911874,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
612d4e19b157d698ae154653c5ad934c8129191e89d828aaa04c7dc12f38ce89,1,2,1,10.93872914,1554911518,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
b94f23fd42f6c1f4e9ca4c62c6a42a34a3ca9726a7f3a6a5ce8083ce6933c26d,1,2,1,10.93888806,1554909796,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
b75f6fa9e891fb399a9a6bb7d993bbece8b271b685c0b9ea4b825d9b306532e4,1,2,1,10.93783595,1554906432,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
89e25d501a48124ee8455ab92f178185764ea47f2f5b7f7f36d26319b7384c06,1,2,1,10.93742616,1554906021,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
cd7f80d2c51c6b6445fdf845b837e317156f0430fbda288e36209360b3fa6615,1,2,1,6.56476346,1554905242,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
a179eacb60409062f2c3341cc4bbf3bd0869af76271a5889d238662b669fc939,1,2,1,10.93705427,1554902017,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
7f531c78e6c936c21c382cbe6bd50f9c680842c498539829b190e096c45bfea5,1,2,1,10.94069763,1554901399,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
93ad61519cb17dcb903051e7caaa58296d140719dec14632bd8e7ad682fad597,1,2,1,10.94273954,1554901113,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
5d2bcd0bf3ce3b022018d96d69548592ccf8beafe1ba72381d5b041a997a5632,1,2,1,6.56255883,1554900275,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
61d99b1a2b338358aa546d3e27dc309c3687a6d7191832dc08ef1ec7a06a1293,1,2,1,10.93922063,1554900206,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
d5651e8dcc43878b8d835232c3f18c0553dc2e2fbc4d14c947fc1973a7f64782,1,2,1,10.93817546,1554898817,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
8e99e257cd7bc8c931c744379a85f45d0b0795b08dcc24c997024d97db1535a0,1,2,1,10.93780822,1554897569,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
ced182de410a7b98cfda2aed08e0ca957fdd016f106592f73ca87619fa96c7ac,1,2,1,10.93836785,1554896126,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
df680583d166d77974a6aebfe4f3022db1692392e817b6244e7d2f501d404881,1,2,1,10.93748025,1554890977,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
dc6a1aa3dff1175358eaca967f42a2dcb8789f0048b4d70399928bddbd65f6ed,1,2,1,10.94533785,1554888314,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
a2105c3af4acbf61404fb02fb2f61ac91576de1f2437b59f65cbc36a64abb99f,1,2,1,10.93743103,1554886326,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
8a411cd7aafc470bb3eca867eac428689513ccfdd173ce4ed41d330bfc5b01c0,1,2,1,8.74951587,1554885750,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
893fdfe4cb885470ff5487a7088cf06da600c461fa10c53984e7aa9caf07a01d,1,2,1,10.94025893,1554883805,Regular,3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082
