tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e17e3506129f8ba19e18557663adbc80c6b52533df0bf198f323e62db9e6a7b8,1,5,1,0.04902889,1552739756,Regular,791182c1751c7946acdc056987abf2ddaafb6428b4f88a136910d580089d8479
e90f3528fb58078b9b9f7360075b6254fa842ee029993167ff2e08ac5c9421ad,1,13,1,0.05228592,1552626708,Regular,791182c1751c7946acdc056987abf2ddaafb6428b4f88a136910d580089d8479
b4c73748ab7cbab41bb534a2d19cfe7b56bd0576c01f4f9e337a242bc5216c4d,1,3,1,0.05181806,1552519267,Regular,78e96e8cd8667bc78cb55ae66c18f6057820271348d338fcb85f00b1e25ea33c
2f65d5d31f0a57afaac28624ea158c4ff6f1e6c233aeca5cf23787cb573ffd0b,1,10,1,0.05736964,1552164745,Regular,791182c1751c7946acdc056987abf2ddaafb6428b4f88a136910d580089d8479
a762dd530af8b95f5db2d6adb6074e8b196e416d17222fdd929f6539d4099281,1,2,1,0.05759674,1552031828,Regular,791182c1751c7946acdc056987abf2ddaafb6428b4f88a136910d580089d8479
e5ff86677341b8251bc416630d54f6b6df9ef8201ee75b1d8548c03d7f7c0ee2,1,2,1,0.05259504,1551913780,Regular,78e96e8cd8667bc78cb55ae66c18f6057820271348d338fcb85f00b1e25ea33c
e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5,1,29,1,0.05491578,1551651780,Regular,78e96e8cd8667bc78cb55ae66c18f6057820271348d338fcb85f00b1e25ea33c
cf665aff9e0c28acdf12d8456b0b7da07fbc6986f95807e494ed366dfc2400d9,1,3,1,0.05210685,1551463461,Regular,78e96e8cd8667bc78cb55ae66c18f6057820271348d338fcb85f00b1e25ea33c
0658592e0b9fed59ffdff0cc949b5a5e38d70f115d61e491be32bdbe5b41780b,1,15,1,0.05102867,1551348069,Regular,78e96e8cd8667bc78cb55ae66c18f6057820271348d338fcb85f00b1e25ea33c
4ccfa625c1b2fbddfad09519fdd75a82244b21fa334b422f246d68bc9b35d6be,1,28,1,0.05407654,1551139057,Regular,78e96e8cd8667bc78cb55ae66c18f6057820271348d338fcb85f00b1e25ea33c
ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867,-1,2,1,0.05209867,1551083220,Regular,dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613
ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867,-1,9,1,0.05513746,1551083220,Regular,60e3de71ad2a294286411a0091a00637e41af7421f3282e4cd1f94c1c6361c7d
ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867,-1,8,1,0.07114726,1551083220,Regular,6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317
ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867,-1,7,1,0.06511732,1551083220,Regular,02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca
ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867,-1,6,1,0.05950927,1551083220,Regular,144a10970318c7fe9b381822a6b051c8c6a5311e3a67a3e7fa6adfc3df7c5933
ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867,-1,5,1,0.05763738,1551083220,Regular,7c5805000c474fc6b445deec5f90b17a49fd19ad06cc607d69225344824ab733
ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867,-1,4,1,0.05710646,1551083220,Regular,89a6d7d8b8708290431133e38be266b8e855295982b121c94df5d359d1a77ac8
ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867,-1,3,1,0.05685591,1551083220,Regular,99b3bca346870a30fe43e057e26c1489421b05aa11da7cd4d3b4c9b050c89fa2
ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867,-1,1,1,0.04909813,1551083220,Regular,61505468d8f7a67345d888a908ad123a434c67885ea2b8de35513fd3ff17b75a
953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c,-1,1,1,0.0482504,1551080340,Regular,c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437
953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c,-1,9,1,0.05663977,1551080340,Regular,2e09179464c7fcf84b6d616e5e7d299028510c6f05d7053d3ce6333739b4f86e
953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c,-1,8,1,0.05615425,1551080340,Regular,c69cb14d648a1fae296139d0d8bd13c8151a436489efb4456abf934742d59335
953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c,-1,7,1,0.05524333,1551080340,Regular,c9c85434620ab0205fa388fc3486a59da6efbbb2d695979d39617610bb804949
953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c,-1,6,1,0.05416778,1551080340,Regular,9113996f23babf2ede83700a4925caee3b540ba2e7142cdc60ca1f4613b254b3
953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c,-1,5,1,0.05411481,1551080340,Regular,df21f019be3f92629067d08c17d61ee233122b29b41a4159d295912e902b5389
953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c,-1,4,1,0.0510662,1551080340,Regular,47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40
953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c,-1,3,1,0.04875274,1551080340,Regular,0b3987030be03d8dbc9158725d217ee1acd8872a20239aa65467bd7d8d8350bc
953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c,-1,2,1,0.04842603,1551080340,Regular,137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f
dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613,1,32,1,0.05209867,1550899712,Regular,ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867
61505468d8f7a67345d888a908ad123a434c67885ea2b8de35513fd3ff17b75a,1,9,1,0.04909813,1550695339,Regular,ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867
60e3de71ad2a294286411a0091a00637e41af7421f3282e4cd1f94c1c6361c7d,1,3,1,0.05513746,1550582585,Regular,ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867
c9c85434620ab0205fa388fc3486a59da6efbbb2d695979d39617610bb804949,1,13,1,0.05524333,1550364874,Regular,953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c
0b3987030be03d8dbc9158725d217ee1acd8872a20239aa65467bd7d8d8350bc,1,7,1,0.04875274,1550243783,Regular,953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c
2e09179464c7fcf84b6d616e5e7d299028510c6f05d7053d3ce6333739b4f86e,1,0,1,0.05663977,1549971287,Regular,953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c
c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437,1,4,1,0.0482504,1549781546,Regular,953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c
89a6d7d8b8708290431133e38be266b8e855295982b121c94df5d359d1a77ac8,1,8,1,0.05710646,1549570878,Regular,ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867
99b3bca346870a30fe43e057e26c1489421b05aa11da7cd4d3b4c9b050c89fa2,1,28,1,0.05685591,1549467005,Regular,ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867
c69cb14d648a1fae296139d0d8bd13c8151a436489efb4456abf934742d59335,1,25,1,0.05615425,1549408105,Regular,953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c
9113996f23babf2ede83700a4925caee3b540ba2e7142cdc60ca1f4613b254b3,1,0,1,0.05416778,1549083617,Regular,953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c
137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f,1,10,1,0.04842603,1548903698,Regular,953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c
144a10970318c7fe9b381822a6b051c8c6a5311e3a67a3e7fa6adfc3df7c5933,1,23,1,0.05950927,1548734192,Regular,ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867
df21f019be3f92629067d08c17d61ee233122b29b41a4159d295912e902b5389,1,19,1,0.05411481,1548583234,Regular,953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c
7c5805000c474fc6b445deec5f90b17a49fd19ad06cc607d69225344824ab733,1,23,1,0.05763738,1548372333,Regular,ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867
6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317,1,44,1,0.07114726,1548229785,Regular,ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867
47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40,1,30,1,0.0510662,1548159616,Regular,953b005c8df89fbe36f827627e6463f5f592ad875781e5a03c8039ce1940bd7c
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,9,1,0.05586308,1548069213,Regular,5921ea5febf3fe76d1bcaa312f0835071e612a595244234dab14985c1251ade4
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,6,1,0.05462906,1548069213,Regular,a4d83fc5c352ee3bf5257bc8816babf0942e10c13d1c02e67a8a520f5676cd51
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,8,1,0.05503746,1548069213,Regular,7170f356e3bb4f7c679e361f8402b38dd7613d310b7a7f35c9c2bc5d427a894f
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,5,1,0.05457684,1548069213,Regular,a72beaefe8b1fa7f8c3ab96702b150d50bd29f49f87843c37406985b1043f413
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,4,1,0.05408742,1548069213,Regular,9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,3,1,0.05351088,1548069213,Regular,4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,2,1,0.0528771,1548069213,Regular,aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,1,1,0.05079519,1548069213,Regular,4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,7,1,0.05492905,1548069213,Regular,e8173207052701f15269bc90f97aca05116dbe3db118c0ef2ea63ea904e60a90
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,18,1,0.06096402,1548069213,Regular,3121fe182927b00045cd698f6f8bd9153595fe8e19b1efd72f5ca2b151fbd97c
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,17,1,0.05823314,1548069213,Regular,54b5c3f86ead30a76e53949a3e353e95b5a450712064a6d7a09fde75c7430812
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,16,1,0.05798367,1548069213,Regular,65a209f22d13560872b99f85b9de0a7eda49da20d012486a1dacad3ae892a2eb
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,15,1,0.05716808,1548069213,Regular,d043eb1ea4842cef22f18175a8b1465efa804ac6fb78d0c2a0cf014e38946d23
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,14,1,0.05691706,1548069213,Regular,0976ff8bdcf5eee2f0c18867fd22956a2763ad8c93cad46edb25f28722e5f6fc
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,13,1,0.05690309,1548069213,Regular,e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,12,1,0.05684984,1548069213,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,11,1,0.05644503,1548069213,Regular,aa17ee94d0ff166371eaf44e4abab936fe510ac80e9837680c27c67b8e7db52d
38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502,-1,10,1,0.05642554,1548069213,Regular,8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,2,1,0.04876136,1548067981,Regular,219c3868ae01ef034aa8fb91942647f917bb3c1353f53077804cf2bc3347e7f4
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,7,1,0.04960861,1548067981,Regular,6b8414b1383968196b968e99738ed196280d999297440880df50620be94f678f
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,6,1,0.04941281,1548067981,Regular,8737369ce349a5ce93cfdab1f589c99e896dc280dd036d42190817d8cb141112
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,5,1,0.04925552,1548067981,Regular,25ba7a592f38f5333c11d1a6c57eca894a1bd7af0aa344ea0f9408e134e7f990
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,4,1,0.04902485,1548067981,Regular,125628f6c3f96407434aeb0fcf20412e7a44a8143be6c2e8b23477e8ce08a112
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,3,1,0.04890671,1548067981,Regular,e73635c82cf5ca85dfe13105d8910a481c078d4b81f76307734af00471245838
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,1,1,0.04820711,1548067981,Regular,a2dd953fb2ab0b41355886d2db2d64f81c9f844f243f3be12ecdd2e2ebc99e3c
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,20,1,0.05422046,1548067981,Regular,c4dbaf1fa577749ad460ef5eb3fb382e85345f91e317bbff797c9f58f07a711d
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,19,1,0.05383564,1548067981,Regular,91d4ec865633c901a552089a016721db96b67906e768b33a6d9985ed230fb79d
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,18,1,0.05367691,1548067981,Regular,314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,17,1,0.05360167,1548067981,Regular,6f3369a62ed5af38a27903f6afc6ddaf882df531c40649d6e8ef55dc41caa38a
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,16,1,0.05357582,1548067981,Regular,1baa3ce9b90536d0f80e94479dacd0e9701e54113b84b3f03640eb354e473218
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,15,1,0.05332548,1548067981,Regular,b44b56fa5795a96ef6194056fc0aefd5bbb253d1625aad501ef7cfffd16f5d60
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,14,1,0.0525396,1548067981,Regular,7a9ca771927e0d692ce2c212770fb54858963384ab7ac96869d55eda082792b0
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,13,1,0.05216352,1548067981,Regular,bfa08bbc57d86e2780fe6818aa6c16c1a423b3299afe923b078a36f69f572983
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,12,1,0.05194776,1548067981,Regular,3cf54d77da876e5427ba962bce786c13d863cf6d64297998961636cdec526e66
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,11,1,0.0515278,1548067981,Regular,3041eef64f56ecce8027e3bf391151ab84739dd3354ef9a5c0de90d3d09c1ac7
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,10,1,0.05046695,1548067981,Regular,41ae9af2cc8a5a43aa71fb1716c35b44b08215dd27a06c453f13572e2814faea
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,9,1,0.04996155,1548067981,Regular,3faefd5fe734d4515129b8d489021afda7c11733ea0478d890887e8656e2808d
4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10,-1,8,1,0.04967497,1548067981,Regular,64ec360e87a986097005ba3d90b9e6984ff256e461ff4095845099c8b6ac8a59
4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404,1,10,1,0.05079519,1547863059,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d,1,21,1,0.0528771,1547710085,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803,1,20,1,0.05408742,1547543004,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
7170f356e3bb4f7c679e361f8402b38dd7613d310b7a7f35c9c2bc5d427a894f,1,40,1,0.05503746,1547478770,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4,1,3,1,0.05351088,1547390072,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea,1,26,1,0.05367691,1547275515,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
a4d83fc5c352ee3bf5257bc8816babf0942e10c13d1c02e67a8a520f5676cd51,1,18,1,0.05462906,1547096166,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
3cf54d77da876e5427ba962bce786c13d863cf6d64297998961636cdec526e66,1,17,1,0.05194776,1546995898,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
c4dbaf1fa577749ad460ef5eb3fb382e85345f91e317bbff797c9f58f07a711d,1,5,1,0.05422046,1546945574,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
7a9ca771927e0d692ce2c212770fb54858963384ab7ac96869d55eda082792b0,1,30,1,0.0525396,1546842127,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
3faefd5fe734d4515129b8d489021afda7c11733ea0478d890887e8656e2808d,1,0,1,0.04996155,1546737507,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
219c3868ae01ef034aa8fb91942647f917bb3c1353f53077804cf2bc3347e7f4,1,22,1,0.04876136,1546591507,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
6b8414b1383968196b968e99738ed196280d999297440880df50620be94f678f,1,10,1,0.04960861,1546507205,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
3121fe182927b00045cd698f6f8bd9153595fe8e19b1efd72f5ca2b151fbd97c,1,28,1,0.06096402,1546444582,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
125628f6c3f96407434aeb0fcf20412e7a44a8143be6c2e8b23477e8ce08a112,1,12,1,0.04902485,1546196897,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
64ec360e87a986097005ba3d90b9e6984ff256e461ff4095845099c8b6ac8a59,1,20,1,0.04967497,1546001109,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
e73635c82cf5ca85dfe13105d8910a481c078d4b81f76307734af00471245838,1,23,1,0.04890671,1545949583,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
bfa08bbc57d86e2780fe6818aa6c16c1a423b3299afe923b078a36f69f572983,1,33,1,0.05216352,1545853185,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
41ae9af2cc8a5a43aa71fb1716c35b44b08215dd27a06c453f13572e2814faea,1,3,1,0.05046695,1545781509,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
1baa3ce9b90536d0f80e94479dacd0e9701e54113b84b3f03640eb354e473218,1,11,1,0.05357582,1545705295,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
65a209f22d13560872b99f85b9de0a7eda49da20d012486a1dacad3ae892a2eb,1,22,1,0.05798367,1545551814,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
a2dd953fb2ab0b41355886d2db2d64f81c9f844f243f3be12ecdd2e2ebc99e3c,1,0,1,0.04820711,1545479492,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
d043eb1ea4842cef22f18175a8b1465efa804ac6fb78d0c2a0cf014e38946d23,1,15,1,0.05716808,1545400941,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
aa17ee94d0ff166371eaf44e4abab936fe510ac80e9837680c27c67b8e7db52d,1,17,1,0.05644503,1545211757,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
