tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,29,1,0.09808127,1614881473,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,30,1,0.17713829,1614881473,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,31,1,0.07085878,1614881473,Regular,a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,33,1,0.15407004,1614881473,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,34,1,0.10945149,1614881473,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,35,1,0.05781168,1614881473,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,36,1,0.07353716,1614881473,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,37,1,0.14608255,1614881473,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,38,1,0.13716447,1614881473,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,39,1,0.11130765,1614881473,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,40,1,0.10145868,1614881473,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,41,1,0.07090149,1614881473,Regular,58c516d56ba62d89dcf125f98eadfdd7ee7b16d8aee79748ff9c08bb407a2a2c
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,42,1,0.10917655,1614881473,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,44,1,0.05241514,1614881473,Regular,5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,45,1,0.11709846,1614881473,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,46,1,0.1131502,1614881473,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,47,1,0.09966164,1614881473,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,48,1,0.18653724,1614881473,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,49,1,0.05757049,1614881473,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,50,1,0.10800186,1614881473,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,51,1,0.1488393,1614881473,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,52,1,0.10459322,1614881473,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,53,1,0.08814532,1614881473,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,54,1,0.08154021,1614881473,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,55,1,0.21787877,1614881473,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,56,1,0.1658871,1614881473,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,57,1,0.10989769,1614881473,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,58,1,0.0992787,1614881473,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,59,1,0.1026229,1614881473,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,60,1,0.11425898,1614881473,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,61,1,0.05859856,1614881473,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,62,1,0.07539183,1614881473,Regular,51f2ea09dc80d145c5e5a7210786491b5a1ee37470ce5fc90ad178774adda344
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,63,1,0.09495177,1614881473,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,64,1,0.07460414,1614881473,Regular,44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,65,1,0.19876606,1614881473,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,66,1,0.10072762,1614881473,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,67,1,0.08020575,1614881473,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,68,1,0.10833804,1614881473,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,69,1,0.07556121,1614881473,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,70,1,0.11002654,1614881473,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,71,1,0.16465417,1614881473,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,72,1,0.2060204,1614881473,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,73,1,0.18633473,1614881473,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,74,1,0.11052268,1614881473,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,75,1,0.06551842,1614881473,Regular,2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,76,1,0.05823669,1614881473,Regular,ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,78,1,0.10217044,1614881473,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,79,1,0.05474856,1614881473,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,80,1,0.05578408,1614881473,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,81,1,0.1249715,1614881473,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,82,1,0.0534231,1614881473,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,83,1,0.11260615,1614881473,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,84,1,0.19701635,1614881473,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,85,1,0.11336658,1614881473,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,86,1,0.12235239,1614881473,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,87,1,0.13308791,1614881473,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,88,1,0.10628554,1614881473,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,89,1,0.08111175,1614881473,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,90,1,0.30359092,1614881473,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,91,1,0.10387853,1614881473,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,92,1,0.14768547,1614881473,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,93,1,0.08622996,1614881473,Regular,8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,94,1,0.0526302,1614881473,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,95,1,0.07052456,1614881473,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,96,1,0.29237321,1614881473,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,97,1,0.05508226,1614881473,Regular,a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,98,1,0.10393281,1614881473,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,99,1,0.10882023,1614881473,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,100,1,0.06238555,1614881473,Regular,78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,101,1,0.17013632,1614881473,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,102,1,0.15885808,1614881473,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,103,1,0.0746739,1614881473,Regular,55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,104,1,0.11100563,1614881473,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,105,1,0.09193182,1614881473,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,106,1,0.11639947,1614881473,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,107,1,0.26680329,1614881473,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,108,1,0.05347131,1614881473,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,109,1,0.09666966,1614881473,Regular,7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,110,1,0.05290774,1614881473,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,111,1,0.05428251,1614881473,Regular,10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,112,1,0.06040886,1614881473,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,114,1,0.05357032,1614881473,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,115,1,0.06134972,1614881473,Regular,4daa032de7e14ffba8839e07aa0ddacb3a1ada51a062b2c322a1383256aef480
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,116,1,0.10360725,1614881473,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,117,1,0.08842128,1614881473,Regular,85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,118,1,0.08366734,1614881473,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,119,1,0.20164266,1614881473,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,120,1,0.10537312,1614881473,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,121,1,0.06679778,1614881473,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,123,1,0.07838091,1614881473,Regular,5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,124,1,0.19034194,1614881473,Regular,b9e7bd77104db028bc6c5739bade65dd8ec5002dfc5eff60f9818a460577f38a
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,125,1,0.1052869,1614881473,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
