tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,213,1,0.01232549,1614037918,Regular,5212fa528a80e80f88e2c9cfdee33e0b52050f73b1cb204454874da32615a000
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,433,1,0.01104624,1614037918,Regular,cbccd494c269ecddcbc52b387552501f93237976bf14094db7a3b84a8724504c
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,46,1,0.01104297,1614037918,Regular,42e189af6cf201b247a68c6f2e775109e04f48aac40ad687585ce68ebaf5c00a
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,78,1,0.01172721,1614037918,Regular,a172e33484a6381f921e8087ff9d14248d6ed4d3d568f7201a77d8652492deb2
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,79,1,0.01232236,1614037918,Regular,dffb6d4d342893d46922406764ba85353c9f268271698e5479269e8d749dd746
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,211,1,0.01244883,1614037918,Regular,b533de42df63c1a80a40b100cfa056af00b9a835aa04644a41b71a50f64e7ecb
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,476,1,0.01104405,1614037918,Regular,b31d8f2cc0f54f6a9120c59ce60b80b697fb3c3a78cf1cf9b0594a98090f7a73
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,302,1,0.01196297,1614037918,Regular,f5821a02f7fda3ed5a97aeb599a183bfbb6b987eb7dcf84d59b147e447aec999
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,128,1,0.01184306,1614037918,Regular,875aa46246a184276a911a2535f09026cddd9b7b85e8377788200617f3b4dc34
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,152,1,0.01208419,1614037918,Regular,72ea8c88688267a0919d85705ed961016aa96a83f4c85bf74cdf35f4771989f5
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,418,1,0.01208429,1614037918,Regular,8f79b80882aa1dea834ed005eed7689479d97ddbb67967e6fe8ffef127a8d62f
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,53,1,0.01072232,1614037918,Regular,166ca5fd42e7f72c858935fb3f3499adaaaa80ad31d0e8dad529d4cce93315f6
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,463,1,0.01172721,1614037918,Regular,4cb41ab9dc2243897e1694a6a4fcd1ec22d1647487b1dc7f13150c6315d4ec2e
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,29,1,0.01208111,1614037762,Regular,19b905a13d9a3e247e26ad518b3ea8c33dea63110d4c95df405ee9bd6fea5b16
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,441,1,0.01040606,1614037762,Regular,4f8d2d589e7bf123b4b3720b15575f225f07c2af00bbb1b5153e2f9b25924731
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,372,1,0.00905348,1614037762,Regular,880b7c1c25898ee72bd459c6058150432e0402bbc7fdf67afeded4f2e356e568
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,308,1,0.01072328,1614037762,Regular,12bd8c1d405a1230f558731073e4add1c7b00cb41030442503ea3f5119243ca2
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,278,1,0.01149601,1614037762,Regular,c71a71175555751c46dfff0293695a47b9b67ea40b49aa2d69173a0dcc871fa9
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,188,1,0.01220351,1614037762,Regular,0f8d5f14a6d3a978cf8796661e21f30736903331b965b0b0e4bf158602484133
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,16,1,0.01195573,1614037762,Regular,5f162d7c5a8c6851261f75d7c054c027aad2daa51f121c723e510b3963cdcfd2
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,26,1,0.01244718,1614037762,Regular,b517b6de3c743c1b99cd1883da8746fe1e412d16101b17b56c7953c446583e70
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,233,1,0.01104624,1614037762,Regular,8902e13fe5da12557a6fa67d66fb7a744f5c43edfa9e2f9805536dc070cf7023
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,365,1,0.01220512,1614037762,Regular,cb3dfaad1a10749206c015b4668b0e95be9ea6e52b2703c731dd9f9a815414aa
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,378,1,0.00951534,1614037762,Regular,2fdf0d582d2b8260f28444b6770f18cb90b86100071873fa8daf4163fca15755
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,208,1,0.01232549,1614037762,Regular,32c4dbc97ddec08bc8f864e82591295df81c5d18f18242497a362ae0e53d510e
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,88,1,0.01196149,1614037762,Regular,99360cce69b76a93f3b8a0a938d7dad4b4fd3562bc934b60a03ea5789461970d
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,271,1,0.01220035,1614037762,Regular,3982d746ec08f2eed4912b5e816be75bc98dfe52b7fb10f6f4a59093e18f5868
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,99,1,0.01220351,1614037762,Regular,059c201f26d98f57cfdab9585241406322ff15b37162a8e8a2dbb99b99df5c92
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,211,1,0.01184581,1614037762,Regular,c14cf2c9a0ddf05f1d7abc9d086d541680e96167bab9d95534498aea488bd1b4
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,434,1,0.01220512,1614037392,Regular,74099d520281e527188ecb4c6ecf52e21e7379963fe002b05b7effb90d4d9b25
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,134,1,0.01232553,1614037392,Regular,5701e0ce28e9d911fd759a9bc572f74f55f40f45c69807243d05ea5b6d332c57
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,251,1,0.01172719,1614037392,Regular,1d19ca1b0e8e67e1ecc4bd7bd081b613e66e3b5f7d7a282902a1a366550c8d83
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,88,1,0.01040787,1614037392,Regular,ecb5a31631947681b122bf6c3821336826b23ab560ec3c91ad8c2059378a17a6
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,310,1,0.01127069,1614037392,Regular,7dafebb71b82ac8d60e24c6745fd63f404817f6063bc361759e194e0bd5a919e
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,352,1,0.01149601,1614037392,Regular,7debeab48807c3abc545f54dea56ec06fa8ab2ee3b41537089a5a909433afba4
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,253,1,0.01090962,1614037392,Regular,5b8179dcecec0d5a91a11faa811fc94b595c6d40d310a72eab871d0c54ff558f
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,146,1,0.01208419,1614037392,Regular,14826c738ca6c19c8cf0b7ec5c24970e50f53a2205277c080a524ba4bd377e92
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,405,1,0.01040696,1614037392,Regular,bc68da8d49fdab72315c925391bd05f49db765dc8bc0f75d2229080875eec9b4
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,217,1,0.0117231,1614037392,Regular,661290b5ed43bc9f666bd4bcdcc46a9ca6d746f83b39c8708cb259e12ea233ea
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,148,1,0.00951534,1614037392,Regular,837eb801485afbe77ddd40f49c21aa22627337d61abc0ba8545642cb995e9d1b
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,129,1,0.01220501,1614037392,Regular,698babfff7c4d0593f615de904d0aaa54cdf3a04269345d747dffcff6b3b491c
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,83,1,0.01172863,1614037392,Regular,56e139aedc787698e0bef443b09d319080f0564fc19b6f2f1e5121c6e375dee8
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,79,1,0.01126948,1614037392,Regular,989e4eea564e2de9c781d6ca18db26d0616c5a1b56bb30d1dcae8de62459b991
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,416,1,0.01220501,1614037392,Regular,3b3ca816002d8b23af6d0951cbedf513cfe25d1d8bc2f25d722ab974046794ab
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,308,1,0.01208265,1614037392,Regular,b98864342dd2b84d0cda27a90295395be643bc79c1fe9c7f5115c089feab087a
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,231,1,0.00905288,1614037392,Regular,341b76b8ba1893be44bd90547185b3c54ecfe9494b46c14a909e4691ff926994
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,15,1,0.01232236,1614037392,Regular,20229bed02322b7d903e4f63a26cb47d74e73a97476c02346c524d606f90e373
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,225,1,0.01127069,1614037392,Regular,9d6fee3d9b0dd03820ad1386612d5a5f0008824168fbaeec9f5973762432d9db
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,172,1,0.012078,1614037392,Regular,8b753951f7449600ed9b507290ded97fe7d96ac42a2da277e6217ed01b03042d
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,140,1,0.00905348,1614037392,Regular,ef64718cf69ab435a4cea736be9f1d838a7f0666a7a6d6f2234a44419bea8890
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,17,1,0.00951534,1614037392,Regular,f933dc778a470ecfc96ce0f94cfdfbfbf38e332734bff505e79e0b3a7b72a092
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,4,1,0.01040696,1614037053,Regular,6d2f50b33179e1fe4d3dadaea1bff5fc984b88918f3cc366589f5d994f05ce00
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,271,1,0.01115784,1614037053,Regular,05fe725141ac8d85f9c17c05a500b5a898c5678e79497db6a0551475af8fe351
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,143,1,0.01184443,1614037053,Regular,d880b366b7e63898a046ed32c026cf6fb75bf814c052e5ccc79ff9121dec0960
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,145,1,0.0120842,1614037053,Regular,02d7f41b0b5525ffe79d08b661abf8211eedb1351a6ec3ed91c9d0bd2d1a9b18
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,265,1,0.01196298,1614037053,Regular,24c5c74e3e8bd3308910562750d6af982c977e9c8fa69b8f893a17e72bbebd79
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,324,1,0.01220346,1614037053,Regular,068c82919df98de08286baad8bb435e26e778ec637bba00db803a3e3911da2a6
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,20,1,0.01232549,1614037053,Regular,325bea6ef85fd1b1c88f732d1c921360cdccd18eae6d57406b56ab1ca60a699e
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,113,1,0.01220192,1614037053,Regular,1bf6f6436da90bb189aea7cc09b60351e954bc1889e4c42ac68a8972507b0117
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,215,1,0.01184597,1614037053,Regular,2498f52755bcf23bddc5dbf2c27a979338526ac92332108a0559518ef06c5896
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,369,1,0.01208419,1614037053,Regular,d627a7315a43d8bc3f6d577b251ff04b5cadc8483342fcda6d88626daf179e4c
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,365,1,0.01104624,1614037053,Regular,e579e2d6a29455b77e1276c4e67aaee940571df28f159898ade09533fa8f0082
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,219,1,0.01196298,1614037053,Regular,dd20fd857a05e6b166d1aaec2814c00035e4258c34f41f41d09ac67b65b77db2
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,289,1,0.01104735,1614037053,Regular,897637137c75df8a63a2a255b3940ea86849578147432eef2c50595377364e29
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,182,1,0.00905348,1614037053,Regular,7afa1280dbc2735932901464952a58d58820c92a611a2a6f6890708426900798
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,99,1,0.01184597,1614037053,Regular,fab34c16b087853a11ab5a18724e17c4d666a72e13fe09b4fa3ac0f63015aa7f
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,72,1,0.01184451,1613971757,Regular,ecd3c059cfabdb18f33b9a8a79fdc6c1b790a46f58a128999e5b12091f265fbc
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,408,1,0.01232714,1613971757,Regular,e876c3293a05cfaf492ce42abe4ef7b838cae1d1e29193133431000fb62f97ec
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,432,1,0.01184581,1613971757,Regular,a39abe672eaaa192b2aa5b703b21f1d8d4527cdf022469f8de73517694b4da00
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,467,1,0.01149728,1613971757,Regular,f565c8f4169904a7b2380a623103641f92b34b7124331e08fa0e2dc8affaff57
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,204,1,0.00905348,1613971757,Regular,38edd9fbf90a94a5299ac46e18fc2993a75596ad26c12bddfc869d4f71237c96
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,265,1,0.01115899,1613971757,Regular,e5c1b2a8d519b4456979ad8fe37649342fcef4843a7c05f8dcbbe298ee03a39a
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,434,1,0.00905348,1613971757,Regular,03014bd086e1ac264010bc6929b0375cef3a74c494ab65653faaeec7b0c1b8ef
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,266,1,0.01220351,1613971757,Regular,5af2820fb334994aaf5cd59915f0d60e6bdba621628088e04ff9dedf71360a2b
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,77,1,0.01104624,1613968312,Regular,f122df105ece92ecb0c89ab7f1e7fa32425d0ffaf4dc0a560c51a55e389da0c5
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,222,1,0.00905288,1613968312,Regular,ff25aa98aa341cf772189a8e6c0e6bad2d467617d7b55c1356dc1cae17ad8fc2
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,471,1,0.00905348,1613968312,Regular,2a9050c654a57bdafa20804f70bc37b56263594c1aaa584652856e852e94cd4b
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,311,1,0.01184597,1613968312,Regular,ee088177e269e20d71f85ab35ab8e414982829d425ce135b5bb85386d1e5f54d
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,278,1,0.01183883,1613968312,Regular,b4449effb35c9d0b03492e36988e091bbac9e7955a701a4e60c2ed433e6d641c
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,455,1,0.01208264,1613968312,Regular,546d560abd2e845ce4bcb0a3ff7e2c6881798c275d4313c6010b1b5fa3f5ce87
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,166,1,0.01232394,1613968312,Regular,024fae61200bc7381ebf818efd1c852a3419f954666a300fa9066e8e65048b59
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,256,1,0.01184597,1613968312,Regular,05aa8e6eef4c8fdcfd96ce5b84ab46fc2038674af6a9a0fb7d9d16c499daf346
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,253,1,0.01196298,1613967686,Regular,2ebfb3f2a9d9fb2f67a45fa790f754566a879e1e59dad76741d6fc4618c45af2
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,62,1,0.01040696,1613967686,Regular,d672c74df4f1a07c2b58f051d021dbd0990eadbbf086f5b1c12f26c797a49520
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,413,1,0.01220346,1613967686,Regular,de87c770a4e504874d64438514e4042e6dd6520f9ec80b85245d11afe7d0c6b2
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,155,1,0.01172442,1613967686,Regular,97d08d7e4b6122c61831de27e1e26137447b8afb995dfae769dfebf8bfc5a4ad
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,104,1,0.01232714,1613967686,Regular,42e86984e56cdcab08de431cbc83a7cbb9c36be1dd44bf4e6045171a0b5f5904
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,308,1,0.01149728,1613967686,Regular,6249315dc97835ba1f407dc99927dbba9c223144f2f2e33ae2bad3a39f410871
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,446,1,0.01172445,1613967686,Regular,b1d42bc51688c9707e14528373d056ce9489fc6d9cb8786d95725702e0ecdc2f
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,54,1,0.01257001,1613966888,Regular,bcd8c9d2ede5f10d421e6ebda7aa694ae917c419cdf3d5296b489f3d6f0702be
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,308,1,0.01208265,1613966888,Regular,9c52f01b376a2fcc802ddfa811357decf05fa27a57014bc89891e88e393fc5ec
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,100,1,0.01104847,1613966888,Regular,44081591a8c17463fc750b698359b60f2ed2984db08030c246508dbdd9ec7593
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,46,1,0.01072328,1613966888,Regular,fd50cca9e0054e80943b88e98174457fe1b36e3ad6034a60455240aec3962f1b
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,423,1,0.01220351,1613966888,Regular,07d46f34dce4e094f9ca44f52ceadf8ed410302fc18601b2c90a700789e3e972
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,464,1,0.01127069,1613966888,Regular,939eb8168201da0405b194e87e8c40e730969a2f1e1b820162ec187747a0adeb
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,178,1,0.01208111,1613966888,Regular,d885e8a59cca1292a0a6c520478e705e23ce88029398f473cffcbd72615a53b0
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,78,1,0.00905348,1613966425,Regular,5a4bf615fd5c2f7c194f7a17e67e1bc2eb7429b433cede58f986f418d96bc537
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,325,1,0.01040696,1613966425,Regular,1ea7978790ef173e637c8cbb38463b80756bd4949d97ce684d07f51c5f59dea7
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,299,1,0.00951467,1613966425,Regular,3647e9f333a4590fe99fb10a7dd80e3e054d2eb8459a0db054b46ea53dfa147a
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,230,1,0.01249756,1613966425,Regular,d7c7beaeef0220de0b3f47fc1ff4e4ffaf03e17c562b3bf91603b183e7e12093
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,212,1,0.01220192,1613966425,Regular,eeef953d227fcc6908b08b176540443c2f9710b2f9a0eccf3a9c615a492147da
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,107,1,0.01232553,1613966425,Regular,4b8ad346c5bec3c653be0e9b7844d6a6b51051cde7d3eb1e25f17fc374b958aa
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,3,1,0.01220511,1613966425,Regular,fee07bed5a3143f80eec0b1a28e2a0f63fce202e654b26b606a0fa6bfd852863
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,174,1,0.01196446,1613966425,Regular,dba945a97f19dd0b86d667f44e0bfb91efca0fc840a771ea33c72368d9f0d1e4
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,420,1,0.0120842,1613966425,Regular,d731e808946dcccb7b40a496ff302e5a74aa065a1cbee3646ff91baa41b51899
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,55,1,0.01072232,1613966425,Regular,52b93cd49a41e251cfcf8dc8f38bd5501ecdd62c9f3ec10b38978b84c29fcac2
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,46,1,0.01196446,1613965768,Regular,228d9446af8cd8aa42670c19f948371f3911207c3861749ca06014d9e924d1d5
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,357,1,0.01149601,1613965768,Regular,951bcd713f205d2f52d33815d290beacd8f09b79e3ef16079fd5a324cec4a2ee
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,272,1,0.01196448,1613965768,Regular,0600ae8a11661901644c3a8e4b5c36baeb82d8641cb18124404beecc128dc2b0
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,252,1,0.01172721,1613965768,Regular,56aa7e79ecf26de3c88439918ba07ad3b65f5453a0c20c5d75ad318cd5e2f903
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,207,1,0.00905348,1613965768,Regular,d0e3db25d52dfbf1a4d540505d805b374a573b506f831d0c9697a4b5059a4013
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,87,1,0.01208265,1613965768,Regular,067a43a74aa9209c0cb96f51247eb6919ffee66c00f7451b78fb1d43fbd36bd9
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,136,1,0.01178629,1613964924,Regular,e6514c8f2ff29bbff35ccec6382162515d28b6714af5fd6ab4a3181c17c0e310
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,422,1,0.01232549,1613964924,Regular,5ca7f494cf6fbe5eae2a25df6104dc79f15b57318d50d488601971f3aa94ddbf
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,465,1,0.00905288,1613964924,Regular,ed1a7208e0bf80f909e15a1a894edfe68a683f708e323fd8641c385e7b148c36
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,345,1,0.01149601,1613964924,Regular,47eabb7e725ee22208b5899f6389d3ddd1ca94fa26ef0aac4ee24d45f92e69f6
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,273,1,0.01195712,1613964924,Regular,2c67114586bdf933b3bf928773f84d6778d1d8fa769fc0258664b24817b29cbb
