tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f636d20c4f970b01f1e1bf14d29f7518e8858f61c18ffb4c3ec41412b70c2e7,1,2,1,0.02490108,1528147261,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
a17641d70dfdd92fb2ef17935d393c4eef4a2c414e2b886aadd13ada9d20b9df,1,2,1,0.02539476,1527622601,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
73bbbf8c758955585298d8ef63de6cb60d1274f37629a31f618865e32d63d579,1,2,1,0.02564491,1526846981,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,4,1,0.02590519,1526399421,Regular,783965a9bdb65f9f948c634f575d05884645ccaf986c82fa011105a1243ace72
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,92,1,0.0256525,1526399247,Regular,bc5dc0eb33ef231128a5ec1daba62dcff7a62447a3723e874802a430855e0423
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,102,1,0.02540193,1526398967,Regular,1e347ef316053e45304055e892081b7cbcba387d3d4ad189b27d2e53b119321d
1e347ef316053e45304055e892081b7cbcba387d3d4ad189b27d2e53b119321d,1,2,1,0.02540193,1524254698,Vote,2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06
783965a9bdb65f9f948c634f575d05884645ccaf986c82fa011105a1243ace72,1,2,1,0.02590519,1524132139,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
bc5dc0eb33ef231128a5ec1daba62dcff7a62447a3723e874802a430855e0423,1,2,1,0.0256525,1522956415,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c,-1,32,1,0.03963295,1522467718,Regular,31b1bc1e4bb028178097353dc7fad0617acf44e5aacce1b7b154fca8b2640bbb
f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6,-1,43,1,0.02591335,1522466689,Regular,647e3b3b50e25d9c4fb9d956ff2f553a3f6d59eb26ffef90bc3377f56c3430f1
31b1bc1e4bb028178097353dc7fad0617acf44e5aacce1b7b154fca8b2640bbb,1,2,1,0.03963295,1521308577,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
647e3b3b50e25d9c4fb9d956ff2f553a3f6d59eb26ffef90bc3377f56c3430f1,1,2,1,0.02591335,1520949336,Vote,f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6
a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1,-1,23,1,0.04004224,1518071134,Regular,df85d94f2afa8084af4daffc2e4adba600d61d7fbe1d41e1ac965034bac25f69
7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c,-1,52,1,0.04044188,1518070632,Regular,5b184e82e1d7c3eedf0614ded8c979532bef744d6b87028a19be18563808eb02
df85d94f2afa8084af4daffc2e4adba600d61d7fbe1d41e1ac965034bac25f69,1,2,1,0.04004224,1515926488,Vote,a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1
5b184e82e1d7c3eedf0614ded8c979532bef744d6b87028a19be18563808eb02,1,2,1,0.04044188,1515506678,Vote,7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c
