tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d10cb42400b36d4f31388f6701d34e349d65a1bfeb99f4870e4459c74a0055a,1,0,1,0.10813153,1537693189,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18,1,20,1,0.10244577,1537587406,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
fac54b975509c385db14a9792b463a9b0e5081c56eeb57ed44918fc3d40962a7,1,18,1,0.10218425,1537562767,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
753e02e22b1325cb852de2315fc0b47221c23e003c05116b23acbea3a0b358b7,1,18,1,0.10410199,1537529709,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367,1,8,1,0.09907818,1537464533,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b,1,22,1,0.1034025,1537423867,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
96740c16e577903e6a11b775217fe02f1df566e8c7c73590bc28ec43114f0fc8,1,13,1,0.10226161,1536882549,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
26886870db0c55e460d3f33b767d847028e0dc6812414efcd25987f728f4357f,-1,1,1,0.10795919,1536838715,Regular,1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a
1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a,1,17,1,0.10795919,1536837484,Regular,26886870db0c55e460d3f33b767d847028e0dc6812414efcd25987f728f4357f
75f6d07ca76e736c4231e35162825163e5b2effa7ef84f5fd46764d5b0137454,-1,2,1,0.106197,1536794092,Regular,0bde7dfc896abe961b25a2871afb504398ae7ef1a1d5c5a31bb9b01a32e1d6cb
0bde7dfc896abe961b25a2871afb504398ae7ef1a1d5c5a31bb9b01a32e1d6cb,1,4,1,0.106197,1536792217,Regular,75f6d07ca76e736c4231e35162825163e5b2effa7ef84f5fd46764d5b0137454
8f193030c7ca8d5c144b55428021471b5d3c0ff28278bad1bcdc57b34a6a109d,-1,1,1,0.10789363,1536709363,Regular,be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a
be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a,1,10,1,0.10789363,1536705465,Regular,8f193030c7ca8d5c144b55428021471b5d3c0ff28278bad1bcdc57b34a6a109d
92d1f7f03866ed93b68da9bd73a447ff265baf08fbb38647f5c04fbfd2379d8f,-1,3,1,0.10517888,1536677643,Regular,76d4ca930309198e230bdf9dbfb056644e9f20416d1d7df77a805722d13e461f
76d4ca930309198e230bdf9dbfb056644e9f20416d1d7df77a805722d13e461f,1,3,1,0.10517888,1536673750,Regular,92d1f7f03866ed93b68da9bd73a447ff265baf08fbb38647f5c04fbfd2379d8f
6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94,-1,8,1,0.10645982,1536630699,Regular,240c16c18d87ecd44cee653c75887c429de97c74d23c2ca6021a8f7d4688f4fa
240c16c18d87ecd44cee653c75887c429de97c74d23c2ca6021a8f7d4688f4fa,1,20,1,0.10645982,1536626770,Regular,6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94
ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75,-1,5,1,0.10346828,1536599528,Regular,ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a
ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a,1,11,1,0.10346828,1536595992,Regular,ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75
9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795,-1,7,1,0.09895716,1536551392,Regular,b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8
b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8,1,15,1,0.09895716,1536549053,Regular,9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795
47351297dfcccb70b33bd6e0e2fd90e02c39f450f1000323b7fd0bc9bc7fb5ae,-1,10,1,0.10578935,1536463693,Regular,3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874
3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874,1,17,1,0.10578935,1536461284,Regular,47351297dfcccb70b33bd6e0e2fd90e02c39f450f1000323b7fd0bc9bc7fb5ae
6cb20292492b56b49b0c039c262dab0a2e3f1ccef66e0d9ef7972867c6ecfd0b,-1,5,1,0.10437861,1536404065,Regular,84621a4f7873180d211cdb046fd694551fab058bcffa9931440f435f5b41e71a
84621a4f7873180d211cdb046fd694551fab058bcffa9931440f435f5b41e71a,1,26,1,0.10437861,1536396716,Regular,6cb20292492b56b49b0c039c262dab0a2e3f1ccef66e0d9ef7972867c6ecfd0b
1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4,-1,5,1,0.1065861,1536348957,Regular,615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409
615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409,1,22,1,0.1065861,1536335462,Regular,1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4
c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a,-1,6,1,0.09908816,1536283139,Regular,1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a
1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a,1,3,1,0.09908816,1536278701,Regular,c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a
aa9c3494f5e9f69a9604e37f259531a475b2c1f6a00f64349f0a172e3d239d86,-1,4,1,0.10496957,1536240008,Regular,24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a
24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a,1,16,1,0.10496957,1536238713,Regular,aa9c3494f5e9f69a9604e37f259531a475b2c1f6a00f64349f0a172e3d239d86
1f015b455c8123cc0fbd47263c111bcebc0c4ee961eb83e1eae2557d51348ed9,-1,5,1,0.09861193,1536191042,Regular,f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061
f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061,1,14,1,0.09861193,1536184595,Regular,1f015b455c8123cc0fbd47263c111bcebc0c4ee961eb83e1eae2557d51348ed9
b11213d61d223df87e608d5b388754b9fc88a81885ccafdf1b85bcc46f2fc279,-1,3,1,0.09853122,1536119988,Regular,24481b59bc66645a8966a004a98ee08cb53270e069b28cbea1bd3828d330dd4f
24481b59bc66645a8966a004a98ee08cb53270e069b28cbea1bd3828d330dd4f,1,20,1,0.09853122,1536114251,Regular,b11213d61d223df87e608d5b388754b9fc88a81885ccafdf1b85bcc46f2fc279
2ddeb7b4f2198a458fea42c70e0eed17fbf8f794f0ed955b5a9c2c383e8f5ff5,-1,9,1,0.10967257,1536074908,Regular,c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d
c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d,1,3,1,0.10967257,1536072730,Regular,2ddeb7b4f2198a458fea42c70e0eed17fbf8f794f0ed955b5a9c2c383e8f5ff5
a6e429ac67768248fe674a245cf8cd26e37575f087adc1f7c4e1a871d1151f7d,-1,9,1,0.10664978,1536053085,Regular,fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa
fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa,1,25,1,0.10664978,1536050491,Regular,a6e429ac67768248fe674a245cf8cd26e37575f087adc1f7c4e1a871d1151f7d
472488ceffbabaa67fa4e7c7d5dfe84980f8b542b5e88c3c7b92afa38ad7cda3,-1,2,1,0.09978735,1535941104,Regular,b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b
b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b,1,0,1,0.09978735,1535932773,Regular,472488ceffbabaa67fa4e7c7d5dfe84980f8b542b5e88c3c7b92afa38ad7cda3
006137524a1c3ed3b456615096f9414412ad7390b7d7985b01875020b8cf3b3b,-1,23,1,0.10780435,1535858443,Regular,ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436
ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436,1,17,1,0.10780435,1535854961,Regular,006137524a1c3ed3b456615096f9414412ad7390b7d7985b01875020b8cf3b3b
7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b,-1,3,1,0.10082098,1535814540,Regular,c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c
c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c,1,4,1,0.10082098,1535811105,Regular,7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b
4561fefde07632ca3142def97085b2c951c8c434eae1f018a3d30f171f70f3a9,-1,4,1,0.10103912,1535755135,Regular,61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5
61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5,1,10,1,0.10103912,1535754167,Regular,4561fefde07632ca3142def97085b2c951c8c434eae1f018a3d30f171f70f3a9
7c28f52a0501a8dc676560f72cbf6c285980d567d61937435c3989a6177da6a2,-1,2,1,0.10213913,1535717076,Regular,978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0
978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0,1,16,1,0.10213913,1535712852,Regular,7c28f52a0501a8dc676560f72cbf6c285980d567d61937435c3989a6177da6a2
14e393d7a3e22d408cf18976f1ee3b140af36c8c73addfbe877f21172793e762,-1,3,1,0.10210235,1535649452,Regular,9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93
9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93,1,27,1,0.10210235,1535644354,Regular,14e393d7a3e22d408cf18976f1ee3b140af36c8c73addfbe877f21172793e762
360d8b7e40934c32aa46ecc796e8ef5f23a06228c42198d3a099968c1155eff6,-1,6,1,0.10695512,1535598107,Regular,16807d77eefe70a3cab82c6f87e37066d09345549884895f2be41e1ab6f9d568
16807d77eefe70a3cab82c6f87e37066d09345549884895f2be41e1ab6f9d568,1,18,1,0.10695512,1535596247,Regular,360d8b7e40934c32aa46ecc796e8ef5f23a06228c42198d3a099968c1155eff6
a2a1eba7203fd6c70ba5637348c60cfaa6be66fcfaae80fce1917f5fe9de18b8,-1,3,1,0.1033333,1535540950,Regular,5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00
5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00,1,8,1,0.1033333,1535540451,Regular,a2a1eba7203fd6c70ba5637348c60cfaa6be66fcfaae80fce1917f5fe9de18b8
e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387,-1,14,1,0.10585071,1535527990,Regular,2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0
2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0,1,3,1,0.10585071,1535522934,Regular,e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387
5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a,-1,7,1,0.10268488,1535479943,Regular,9f86cfe142703c8ae49534a14f5a5de0205b562bf0f05d84905a054933820bd5
9f86cfe142703c8ae49534a14f5a5de0205b562bf0f05d84905a054933820bd5,1,14,1,0.10268488,1535473935,Regular,5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a
554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6,-1,15,1,0.10363402,1535438849,Regular,d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40
d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40,1,19,1,0.10363402,1535436734,Regular,554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6
052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac,-1,3,1,0.10640314,1535370481,Regular,8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2
8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2,1,26,1,0.10640314,1535362311,Regular,052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac
d6eb4bc4b8027ba2149b4fc81e09eee13936e13400c0e09c7aa36137077c2f06,-1,19,1,0.10019531,1535344413,Regular,fd7cd45f69c8ee9fa82bdd9cb119f38491e476984da285a022ca6d9109c1c8d9
fd7cd45f69c8ee9fa82bdd9cb119f38491e476984da285a022ca6d9109c1c8d9,1,14,1,0.10019531,1535330056,Regular,d6eb4bc4b8027ba2149b4fc81e09eee13936e13400c0e09c7aa36137077c2f06
fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed,-1,1,1,0.0986846,1535297520,Regular,8bf1111a8a40fc7266d88dd0b80f08d2d76136590c5827a4042ace8bf1601135
8bf1111a8a40fc7266d88dd0b80f08d2d76136590c5827a4042ace8bf1601135,1,8,1,0.0986846,1535287895,Regular,fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed
8678b968a897464b1455aa1dc2307ab52d0c34b919710af7912eb94540e902e1,-1,25,1,0.1010559,1535275808,Regular,98aa89189567b782b58d76498d8516aedb0e6526eaece0e208aac5eeb6232097
98aa89189567b782b58d76498d8516aedb0e6526eaece0e208aac5eeb6232097,1,6,1,0.1010559,1535245231,Regular,8678b968a897464b1455aa1dc2307ab52d0c34b919710af7912eb94540e902e1
2beb16329962315b4361b3698bb6e8529bddea4f90f36c215f7d6cd1fcd9ebc1,-1,1,1,0.10261929,1535208366,Regular,82fb2346caaa33c8e2c342489104eec162a7361669b2cc43e740ce41dee07de8
82fb2346caaa33c8e2c342489104eec162a7361669b2cc43e740ce41dee07de8,1,1,1,0.10261929,1535201899,Regular,2beb16329962315b4361b3698bb6e8529bddea4f90f36c215f7d6cd1fcd9ebc1
b162845bcfe9d249a01310e44094e65104394c670b33282d4b304e62d19b43af,-1,0,1,0.09946016,1535129318,Regular,23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae
23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae,1,17,1,0.09946016,1535126413,Regular,b162845bcfe9d249a01310e44094e65104394c670b33282d4b304e62d19b43af
6fa3c12d94db0bb43bcc8cf26cde15512316585a17fa6aba2f233e21c0626060,-1,7,1,0.10056606,1535083491,Regular,25d6bd1ae2110f204d5ec016fa27b8a17b15b7c72f6b2c8cd7a5bc67f5f48bd4
25d6bd1ae2110f204d5ec016fa27b8a17b15b7c72f6b2c8cd7a5bc67f5f48bd4,1,17,1,0.10056606,1535075058,Regular,6fa3c12d94db0bb43bcc8cf26cde15512316585a17fa6aba2f233e21c0626060
6aa22f606ff01413e56dae89f1b19717699ccc6b6faf2d5b1171d363686d7545,-1,3,1,0.10243819,1535031384,Regular,526656ef762cb92d2f0077cd0c883eff0ca1b43d2035a53f32ffe38f60d15913
526656ef762cb92d2f0077cd0c883eff0ca1b43d2035a53f32ffe38f60d15913,1,9,1,0.10243819,1535028915,Regular,6aa22f606ff01413e56dae89f1b19717699ccc6b6faf2d5b1171d363686d7545
ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd,-1,8,1,0.1015119,1534995435,Regular,945f22825da552f33101cbc92c1374ac55e7426a48f96d77342721145aee29c9
945f22825da552f33101cbc92c1374ac55e7426a48f96d77342721145aee29c9,1,7,1,0.1015119,1534993527,Regular,ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd
80461f6966c1ce4273b64b151cbaef1b6ad8636405d7484aaf2056aa1539c773,-1,4,1,0.1036998,1534971446,Regular,545d6cb4b913ad80bd569c4bbb1a9c5de6cdf85eef37e5e65e5958de474fec03
545d6cb4b913ad80bd569c4bbb1a9c5de6cdf85eef37e5e65e5958de474fec03,1,13,1,0.1036998,1534961778,Regular,80461f6966c1ce4273b64b151cbaef1b6ad8636405d7484aaf2056aa1539c773
6f9dd778b9c3eaa73e88d1a9a5894733ec5e35b9b84c682d946ae775dc565269,-1,8,1,0.10201297,1534932255,Regular,feb3ca4a5f7896ea4b0e4d23248f33c52e65d4f11e176d1836187c4f3734d8a5
feb3ca4a5f7896ea4b0e4d23248f33c52e65d4f11e176d1836187c4f3734d8a5,1,0,1,0.10201297,1534931919,Regular,6f9dd778b9c3eaa73e88d1a9a5894733ec5e35b9b84c682d946ae775dc565269
0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2,-1,18,1,0.10318665,1534880526,Regular,97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43
97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43,1,16,1,0.10318665,1534873944,Regular,0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2
1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2,-1,13,1,0.09983954,1534863727,Regular,6fcf3ac7d65c050e4cc3a216eb4d3c1477b9769ddae7ba59924afd675d03e516
6fcf3ac7d65c050e4cc3a216eb4d3c1477b9769ddae7ba59924afd675d03e516,1,19,1,0.09983954,1534827496,Regular,1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2
2e717299fd1f0703157ab07444810ee4059ddea9b0231633ec53c9a3ae0e9bf1,-1,4,1,0.09957185,1534794391,Regular,6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee
6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee,1,7,1,0.09957185,1534774408,Regular,2e717299fd1f0703157ab07444810ee4059ddea9b0231633ec53c9a3ae0e9bf1
1349f46458cf5d954464d8f91053e8d4d7423bc64ccb9747654800f1b696de82,-1,15,1,0.09893491,1534747620,Regular,31181c56599f599cf37fc62bceaadb4d811b4533638f8bf1b8d3371579492e8b
31181c56599f599cf37fc62bceaadb4d811b4533638f8bf1b8d3371579492e8b,1,8,1,0.09893491,1534738355,Regular,1349f46458cf5d954464d8f91053e8d4d7423bc64ccb9747654800f1b696de82
f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383,-1,14,1,0.10159244,1534697341,Regular,635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada
635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada,1,14,1,0.10159244,1534694275,Regular,f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383
a0a18a2bf74974a7d26513011d21204fb4297a84add6ed9edb94cb6bda467204,-1,2,1,0.10375026,1534659690,Regular,625ec366097fdc1cc60e35cccc6ba415458b9ef45ad57b08ef34c1053a16dd3e
625ec366097fdc1cc60e35cccc6ba415458b9ef45ad57b08ef34c1053a16dd3e,1,28,1,0.10375026,1534657253,Regular,a0a18a2bf74974a7d26513011d21204fb4297a84add6ed9edb94cb6bda467204
b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66,-1,11,1,0.09925132,1534627322,Regular,aa348a2728c08937aea48c131c1a76dfade6d279123a52fe27a5699c6ebedbc4
aa348a2728c08937aea48c131c1a76dfade6d279123a52fe27a5699c6ebedbc4,1,5,1,0.09925132,1534603669,Regular,b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66
9f8549c658fe28ae1703443f64134a237d0129976b25dd34fefd2cbd20edcee0,-1,5,1,0.10127316,1534584405,Regular,352862296ccfc4a22e46b03fc6fd9efde94bd10c94942a9570e5a54c6eb603f4
352862296ccfc4a22e46b03fc6fd9efde94bd10c94942a9570e5a54c6eb603f4,1,20,1,0.10127316,1534582038,Regular,9f8549c658fe28ae1703443f64134a237d0129976b25dd34fefd2cbd20edcee0
0635d7337a72fd15f18fe3ac21c1e861ceea2fc03bb4b4299bedb31f6cac3da1,-1,3,1,0.09895266,1534552654,Regular,c6dcc23c7332f5125fb50211a124b2c20ca64cf72b0b919512b2188b6f94a866
c6dcc23c7332f5125fb50211a124b2c20ca64cf72b0b919512b2188b6f94a866,1,0,1,0.09895266,1534546725,Regular,0635d7337a72fd15f18fe3ac21c1e861ceea2fc03bb4b4299bedb31f6cac3da1
50cfffc9cf4efa7562496b71cd5d37c32a382da07b9b6f1aff448781b9e46769,-1,1,1,0.10284134,1534511518,Regular,d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31
d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31,1,15,1,0.10284134,1534508807,Regular,50cfffc9cf4efa7562496b71cd5d37c32a382da07b9b6f1aff448781b9e46769
4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8,-1,11,1,0.10313398,1534478364,Regular,885b7dabdb007ffdc3ad895f85d6cd27492fc6db774dd92ecc6544347152bce3
885b7dabdb007ffdc3ad895f85d6cd27492fc6db774dd92ecc6544347152bce3,1,3,1,0.10313398,1534465310,Regular,4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8
22dd5b024dd4330fb90e816f204b6c276fa00ee1a53b36da05bc0ae205ad64e0,-1,13,1,0.10006371,1534434939,Regular,c0bd493b7225396244d4c00f8d94b4acd42679c7c0f2471d2b7717d20af354a4
c0bd493b7225396244d4c00f8d94b4acd42679c7c0f2471d2b7717d20af354a4,1,3,1,0.10006371,1534423106,Regular,22dd5b024dd4330fb90e816f204b6c276fa00ee1a53b36da05bc0ae205ad64e0
026f41ba9903dae1ce9b3675157b158f2e46c8f5079d9a06dfe88b2f2e7e508b,-1,1,1,0.09914155,1534379095,Regular,d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4
d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4,1,12,1,0.09914155,1534374864,Regular,026f41ba9903dae1ce9b3675157b158f2e46c8f5079d9a06dfe88b2f2e7e508b
87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817,-1,0,1,0.09907276,1534339337,Regular,9d51ae3057446c5d0eaebcc7fc8aa6417a20a6951e2ed4091a437dda5694b41f
