tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,67,1,0.47820498,1531716406,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,319,1,0.47820498,1531707325,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,135,1,0.28533138,1529602053,Regular,66a379f5c825ad2e9b015fb5c9bb683c3f96c8245c58b9ea23dc9d10fd8b28f7
daccdb70e04a2c9ec4b1f830ca801f1c54d4addb4b6b2c5138864609593a474e,-1,8,1,0.20206027,1529169308,Regular,6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b
6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b,1,37,1,0.20206027,1529146158,Regular,daccdb70e04a2c9ec4b1f830ca801f1c54d4addb4b6b2c5138864609593a474e
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,42,1,0.2025909,1528120944,Regular,f1b7bea9424414998e9d4aa3724a8f58ec0e41bb2023cef627136f38febd7469
f1b7bea9424414998e9d4aa3724a8f58ec0e41bb2023cef627136f38febd7469,1,6,1,0.2025909,1528112950,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,312,1,0.22054392,1527610206,Regular,653fda7ec1c536dc329783f1590952ec10d648d3b28292863a2a0bce9a1f1cef
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,203,1,0.23488383,1527610206,Regular,4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,228,1,0.21654102,1527610206,Regular,da0c46635efb106d77894018ebd2fce50d039017353556a83c0f3d849833baf1
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,215,1,0.26356966,1527610206,Regular,0f62fe4819872b799f64d95c8c9b557a85513405f9d7defa2648ad54b3cb81f1
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,282,1,0.21025057,1527610206,Regular,ffbac48f80a7240bdc01cf3c05795b94c858dac22538e6a53581e5a1fb582ef2
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,71,1,0.27542309,1527610206,Regular,3dc090d5676ec6d2ce08b95b3e7ca696dac322f68d4879db00429cd85db3ccf3
38c4a105eb9e3f7c5d419635af99a9f1256aef31f0929f412961c9f355019397,-1,0,1,0.20921181,1527198479,Regular,274ef488531574c720d28ff29d251a787799ffd36f339daf333b37e3267a5c08
274ef488531574c720d28ff29d251a787799ffd36f339daf333b37e3267a5c08,1,0,1,0.20921181,1527198174,Regular,38c4a105eb9e3f7c5d419635af99a9f1256aef31f0929f412961c9f355019397
afda4b83a9e7acd12390b606cc5e474b50a7cf8d53da16b4cabbc25f63033769,-1,1,1,0.20352759,1527169902,Regular,e52f2ea495801830539613e6447632b5e92447d0a9080d08e346539cc742ec3e
e52f2ea495801830539613e6447632b5e92447d0a9080d08e346539cc742ec3e,1,5,1,0.20352759,1527169372,Regular,afda4b83a9e7acd12390b606cc5e474b50a7cf8d53da16b4cabbc25f63033769
e44904e446a09b09087215068377692c2ab202d37f5cfc8e2f056b31d9543cba,-1,12,1,0.20381355,1527082140,Regular,ded5466941bb8dd2505a96501443441a90e2e34669f19d8d10d3a337ef3c54e3
d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331,-1,78,1,0.20901763,1526956176,Regular,3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc
5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d,-1,39,1,0.21095664,1526843315,Regular,65ee46c6f25a7aa40b1741f19c9f392e5dc8fae051cf3419cbcbd1faeb51ffc5
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,154,1,0.2061646,1526834405,Regular,7557ad887f555fd68a5b2dbe027e2be7b6e5402f7a2696c2c4725e4da83531c2
fba2331520cafa6e4335ebed3a76dbb3605f8f7d580bbddf9fff60e6d852eaeb,-1,12,1,0.22568011,1526695656,Regular,8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579
8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579,1,18,1,0.22568011,1526685629,Regular,fba2331520cafa6e4335ebed3a76dbb3605f8f7d580bbddf9fff60e6d852eaeb
04354e2619b42a538e9205e95ce420333cbeb3b2756c61ae02d6e514682aae02,-1,0,1,0.20720437,1526678478,Regular,5bb1d02e5e1bcfa053b61dfcfdba83766e63c8ddb96edd380402af445c01ee02
5bb1d02e5e1bcfa053b61dfcfdba83766e63c8ddb96edd380402af445c01ee02,1,3,1,0.20720437,1526677649,Regular,04354e2619b42a538e9205e95ce420333cbeb3b2756c61ae02d6e514682aae02
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,167,1,0.20097994,1526676162,Regular,8d626cd9b2e204399adc6fe006c18c40ba02652aaff5b77bb23f66b6feb0d78f
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,183,1,0.20826334,1526676162,Regular,aa3befccc61a1181cfac680179e671fa55fb2afd2c81f051cc6e4823268e7191
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,284,1,0.20763167,1526676162,Regular,33aa55329e367ec3a76a4f8117723d3b130bd6b40669b0c8cf6ea92016aa299c
652f89bf30e31b6f4501e3ad82102a43a1878498e9f55ab696fd918953ed5efe,1,10,1,0.21256947,1526669650,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,107,1,0.20876225,1526665538,Regular,45dee03a1e0bcd26481052dec2791c169b7b16aa04eff59eafa532954a921c82
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,0,1,0.20560821,1526665538,Regular,2492f83c87aee9b39e9e7af03cbef6f3d6387b430bed16d9099e08eae0432701
2492f83c87aee9b39e9e7af03cbef6f3d6387b430bed16d9099e08eae0432701,1,0,1,0.20560821,1526661831,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,130,1,0.20695457,1526660094,Regular,a6ab86442094e0dfac101eac7b4a7c63d5da0c30afcf13d8f9f51f6852b5dc74
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,120,1,0.20619571,1526656930,Regular,5449aa265016023f3f8b3c93950f2661e62c5819d93f805fc45cd5a051be116b
7557ad887f555fd68a5b2dbe027e2be7b6e5402f7a2696c2c4725e4da83531c2,1,5,1,0.2061646,1526653187,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
59c8c05bbcdfd574a9bb63b5cf98ccbdb129806b4ee7ffece3a392034ee05a57,-1,18,1,0.20658611,1526651490,Regular,601e110ae0a92f5c7eec0d61623f1f2dc2374987f37606df1cdbf3430c8a3647
601e110ae0a92f5c7eec0d61623f1f2dc2374987f37606df1cdbf3430c8a3647,1,0,1,0.20658611,1526645210,Regular,59c8c05bbcdfd574a9bb63b5cf98ccbdb129806b4ee7ffece3a392034ee05a57
be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3,-1,0,1,0.22308264,1526638283,Regular,58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108
58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108,1,15,1,0.22308264,1526637558,Regular,be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3
65ee46c6f25a7aa40b1741f19c9f392e5dc8fae051cf3419cbcbd1faeb51ffc5,1,0,1,0.21095664,1526628744,Regular,5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d
6682279f817d4b41ece612c18e89d84ff492396d89306cceb0cbed01b29cfeb6,-1,3,1,0.21669434,1526621535,Regular,4ad1eef3a9cbe8b5fb2a399ca828c4bdefc698f6e1839469c6702162ea1fd110
4ad1eef3a9cbe8b5fb2a399ca828c4bdefc698f6e1839469c6702162ea1fd110,1,11,1,0.21669434,1526620185,Regular,6682279f817d4b41ece612c18e89d84ff492396d89306cceb0cbed01b29cfeb6
50e946647a5769fe96c171a8c1d71d3f033dd006acfaf31f391ea92c74817879,-1,1,1,0.22021186,1526609135,Regular,a384316a9dbc20cb908c9def93c11f51a23cc04c23b30cd27ca3c35df3b79f0a
a384316a9dbc20cb908c9def93c11f51a23cc04c23b30cd27ca3c35df3b79f0a,1,11,1,0.22021186,1526607195,Regular,50e946647a5769fe96c171a8c1d71d3f033dd006acfaf31f391ea92c74817879
aa3befccc61a1181cfac680179e671fa55fb2afd2c81f051cc6e4823268e7191,1,1,1,0.20826334,1526594588,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
a6ab86442094e0dfac101eac7b4a7c63d5da0c30afcf13d8f9f51f6852b5dc74,1,11,1,0.20695457,1526582921,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
45dee03a1e0bcd26481052dec2791c169b7b16aa04eff59eafa532954a921c82,1,3,1,0.20876225,1526571564,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
5d56c19e151a48358f0583f0540a96f5fb23e89f560f746748fbfad4ca14c770,-1,4,1,0.21115035,1526563074,Regular,ac449701d68289537dbdecbe793e71869bfb24fb40dc61deacf9ac19cb8e1020
ac449701d68289537dbdecbe793e71869bfb24fb40dc61deacf9ac19cb8e1020,1,1,1,0.21115035,1526560475,Regular,5d56c19e151a48358f0583f0540a96f5fb23e89f560f746748fbfad4ca14c770
5449aa265016023f3f8b3c93950f2661e62c5819d93f805fc45cd5a051be116b,1,6,1,0.20619571,1526548886,Regular,c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50
4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917,-1,8,1,0.20487792,1526546929,Regular,d183092993fd0a13aa29ba0be353a58e60b173f0accbefb19276ccbc8a96ae46
d183092993fd0a13aa29ba0be353a58e60b173f0accbefb19276ccbc8a96ae46,1,3,1,0.20487792,1526538113,Regular,4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917
ded5466941bb8dd2505a96501443441a90e2e34669f19d8d10d3a337ef3c54e3,1,11,1,0.20381355,1526526939,Regular,e44904e446a09b09087215068377692c2ab202d37f5cfc8e2f056b31d9543cba
e7f25ec4f244cf18e7a49b3939d379845fb885fd5fcd4dbf79042337f64431f9,1,4,1,0.21307372,1526516308,Regular,bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648
ce12c1b3dabd9b29670ddcf1859a631949b0b68117e65fb556c182940d4434bc,-1,0,1,0.21913897,1526506961,Regular,7be6fa678472ff90cb9ad02914b2ac028e2e2efcb490241cfaa93dfe4517d308
7be6fa678472ff90cb9ad02914b2ac028e2e2efcb490241cfaa93dfe4517d308,1,0,1,0.21913897,1526505486,Regular,ce12c1b3dabd9b29670ddcf1859a631949b0b68117e65fb556c182940d4434bc
83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa,-1,5,1,0.20552134,1526494850,Regular,8f4f7e748109ab85fd19ece946015ebbeea4f33aa5532006bb786d240a16973b
8f4f7e748109ab85fd19ece946015ebbeea4f33aa5532006bb786d240a16973b,1,6,1,0.20552134,1526493874,Regular,83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa
33aa55329e367ec3a76a4f8117723d3b130bd6b40669b0c8cf6ea92016aa299c,1,9,1,0.20763167,1526483840,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
8d626cd9b2e204399adc6fe006c18c40ba02652aaff5b77bb23f66b6feb0d78f,1,12,1,0.20097994,1526473037,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
12f09d95b176d5f53456a8b320106ad873965915ebb38392e11da0d2fd2ea471,-1,3,1,0.20131671,1526468075,Regular,ba44006a19c5c1708a3916cf57cbe8565cad8fb8660978f3c98111b5de1e9929
ba44006a19c5c1708a3916cf57cbe8565cad8fb8660978f3c98111b5de1e9929,1,3,1,0.20131671,1526463188,Regular,12f09d95b176d5f53456a8b320106ad873965915ebb38392e11da0d2fd2ea471
0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1,-1,12,1,0.23182167,1526453506,Regular,29d1b2e40190790268f9050fe9b17855e135d6a316e60ab03db1344314a827b8
0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1,-1,1,1,0.20406978,1526453506,Regular,b33f11a937e54d50f9982035bfed385aa64cc80040f96392f3e2b64fcca02118
b33f11a937e54d50f9982035bfed385aa64cc80040f96392f3e2b64fcca02118,1,1,1,0.20406978,1526453108,Regular,0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1
1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d,-1,28,1,0.21461695,1526451953,Regular,5e9e1ff5da51f84fb81d2be4e9a218acd8ae99f2854f2e0c0af3a3b6c9d8309a
5e9e1ff5da51f84fb81d2be4e9a218acd8ae99f2854f2e0c0af3a3b6c9d8309a,1,24,1,0.21461695,1526442477,Regular,1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d
b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e,-1,32,1,0.20500085,1526439311,Regular,3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350
3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350,1,23,1,0.20500085,1526431714,Regular,b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e
2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f,-1,29,1,0.22907486,1526424639,Regular,851657bc06dcce4e4d7a91efbdb8c58be3ea68c49797f4c579bc440947f21b97
851657bc06dcce4e4d7a91efbdb8c58be3ea68c49797f4c579bc440947f21b97,1,9,1,0.22907486,1526422147,Regular,2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f
5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850,-1,36,1,0.20497408,1526418966,Regular,831b3bd0e4c4a9a81ba1f92a1133086822bcfac3a767b4dbb1f812a065213258
831b3bd0e4c4a9a81ba1f92a1133086822bcfac3a767b4dbb1f812a065213258,1,35,1,0.20497408,1526410090,Regular,5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850
6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf,-1,61,1,0.22823262,1526409786,Regular,ec8cf7be5db9ee509319193736736a4bf8fef792c0112d4ef4b303244f80d497
2310e6c06ab775b816dbd0e11186b81d303634e717a34f3a22c4e291419af07f,-1,14,1,0.20631252,1526400865,Regular,70606666bb0bb3f26ea2be89cc4530a1966f5afeb84b64e3d49a63e69020f652
70606666bb0bb3f26ea2be89cc4530a1966f5afeb84b64e3d49a63e69020f652,1,39,1,0.20631252,1526399247,Regular,2310e6c06ab775b816dbd0e11186b81d303634e717a34f3a22c4e291419af07f
cd8f452a2879f9dfa18b643634d28933cf36a8674e68de3afd7d20c8ef53966b,-1,2,1,0.21208626,1526389596,Regular,3f3b0cff118272e7cace2738d83741f47871dcc6127be4fa4a5659543e622868
3f3b0cff118272e7cace2738d83741f47871dcc6127be4fa4a5659543e622868,1,19,1,0.21208626,1526388702,Regular,cd8f452a2879f9dfa18b643634d28933cf36a8674e68de3afd7d20c8ef53966b
ec8cf7be5db9ee509319193736736a4bf8fef792c0112d4ef4b303244f80d497,1,43,1,0.22823262,1526377781,Regular,6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf
3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc,1,4,1,0.20901763,1526366783,Regular,d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331
697a3907b5b44729e9a308c2b66f6f02efcaaa005647c0e0706ecf10b1824123,-1,1,1,0.2181925,1526358185,Regular,8e55ad6b0a708b252356da82f38cba0b8ff0442d2f91df661d1f4c8cd6750909
8e55ad6b0a708b252356da82f38cba0b8ff0442d2f91df661d1f4c8cd6750909,1,1,1,0.2181925,1526356000,Regular,697a3907b5b44729e9a308c2b66f6f02efcaaa005647c0e0706ecf10b1824123
5e06ed58549fa6a4579a38191de9968fe0dca46e8c299c981df29ba93b3bfb38,-1,19,1,0.23340877,1526351272,Regular,f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95
67611e2166c0aa4e40d0869292fc54939ce2468f3392a6e5abb3dc01fd9c7ec2,-1,21,1,0.21670299,1526348428,Regular,873b4aad58fb616e3c7f35b5e43e066ccdc22a51d80453b9dc1608b627e8607d
873b4aad58fb616e3c7f35b5e43e066ccdc22a51d80453b9dc1608b627e8607d,1,3,1,0.21670299,1526345595,Regular,67611e2166c0aa4e40d0869292fc54939ce2468f3392a6e5abb3dc01fd9c7ec2
5845a9695d7c92dfc72f50a1ac1be87016ba4a6448758e1f4810cac5094809df,-1,21,1,0.2363957,1526339638,Regular,828480470da448801724a40bf534060465f9b6705ccac059c676ef6523f89244
828480470da448801724a40bf534060465f9b6705ccac059c676ef6523f89244,1,19,1,0.2363957,1526334417,Regular,5845a9695d7c92dfc72f50a1ac1be87016ba4a6448758e1f4810cac5094809df
f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95,1,34,1,0.23340877,1526323572,Regular,5e06ed58549fa6a4579a38191de9968fe0dca46e8c299c981df29ba93b3bfb38
f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab,-1,39,1,0.24528763,1526315214,Regular,b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a
653fda7ec1c536dc329783f1590952ec10d648d3b28292863a2a0bce9a1f1cef,1,17,1,0.22054392,1526313179,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
29d1b2e40190790268f9050fe9b17855e135d6a316e60ab03db1344314a827b8,1,22,1,0.23182167,1526302148,Regular,0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1
b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a,1,3,1,0.24528763,1526291215,Regular,f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab
2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0,-1,23,1,0.20000869,1526280901,Regular,ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f
ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f,1,22,1,0.20000869,1526280564,Regular,2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0
9bb8d992e7bce1fa2b414316f24917d0a7ca8b5dd136641c19428e0d9981fb74,-1,5,1,0.23772046,1526278057,Regular,4fddb15a910cee8e8085225704a61f2365afe562d4e252c4c8323b4a186eeb2a
4fddb15a910cee8e8085225704a61f2365afe562d4e252c4c8323b4a186eeb2a,1,7,1,0.23772046,1526272303,Regular,9bb8d992e7bce1fa2b414316f24917d0a7ca8b5dd136641c19428e0d9981fb74
6921ecaa1dd624c80a10c55f68c14c9301c4a66967c2e149d75756b9eded7676,-1,18,1,0.25320816,1526267099,Regular,90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6
90cf688466531b11b83c6363c410f50dc7b33a49480675c5be657051ebcbb2a6,1,25,1,0.25320816,1526260749,Regular,6921ecaa1dd624c80a10c55f68c14c9301c4a66967c2e149d75756b9eded7676
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,78,1,0.21918387,1526258045,Regular,c4fb77a447a0053e538310a4ed10fa72ac35a44c9ff8d7fbb452a24ca39df4ec
d16337d47f6c48ca12783c93f0d658d167212c36a0e63cf6a248d49e674778c0,-1,6,1,0.243753,1526251015,Regular,d802069b64126654f2447f9abeedbc23fc44cc9d48584f4fb944f444959f3f81
d802069b64126654f2447f9abeedbc23fc44cc9d48584f4fb944f444959f3f81,1,29,1,0.243753,1526249839,Regular,d16337d47f6c48ca12783c93f0d658d167212c36a0e63cf6a248d49e674778c0
9934adc36630b2304297e1b216311b17738ccff5eabc9cbc9a3c5698445f6d71,-1,6,1,0.23071329,1526240846,Regular,5e070949bfb03f53839ea59701d6fa9bff897f379989290a909a2f8bf764edeb
c6f08e965c220bbc7d05c6ed8617dd0fa250bdb2aa945ae3990867cf55bb8b79,-1,8,1,0.26501194,1526240047,Regular,ac1d3454df7cc89f7091dc42102998b0c076657a7162005652b1ccc363a640da
ac1d3454df7cc89f7091dc42102998b0c076657a7162005652b1ccc363a640da,1,41,1,0.26501194,1526239617,Regular,c6f08e965c220bbc7d05c6ed8617dd0fa250bdb2aa945ae3990867cf55bb8b79
0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38,-1,43,1,0.26147889,1526232212,Regular,c61ee589f03227ecd2a9b0d385c8d257ed4b2e6d496b0b5ba0010e7f133d4ceb
4e3f14679013424290ab24f589f0321a9851e31bd4e2acb8aa132995ad47387e,-1,8,1,0.2641731,1526228861,Regular,3e3189b6d383a8c1fcc73b48b5ee368007f3c0156994dd53a9f9f3e579ae8d2a
3e3189b6d383a8c1fcc73b48b5ee368007f3c0156994dd53a9f9f3e579ae8d2a,1,42,1,0.2641731,1526228260,Regular,4e3f14679013424290ab24f589f0321a9851e31bd4e2acb8aa132995ad47387e
1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5,-1,42,1,0.2595068,1526222000,Regular,af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc
def302b8def40e33d93853c02ab6af7e8ae67bd8e58c65ac97506546024e6bfa,1,16,1,0.28269525,1526217375,Regular,2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb
043eea913b7ad12c0162d16da9b76612c202071f7ba4d6c5b2d9882fe58b1695,-1,18,1,1.07882312,1526214193,Regular,1ea274b14d0e21421b7f31d1e7db67ec4958c9b3ffa64b90cf7525689c58e655
