tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,494,1,1.08853225,1536894173,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,894,1,1.05106305,1536807675,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,165,1,1.111134,1536728363,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,112,1,1.04528486,1536634412,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,15,1,1.03888205,1536548525,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
bf4b3e939c6f1b08027b12f68e8e75f3fb36a6d13ebf1bd5263695e1bc5e0650,-1,1,1,1.44550757,1536474407,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
bf4b3e939c6f1b08027b12f68e8e75f3fb36a6d13ebf1bd5263695e1bc5e0650,-1,2,1,1.13453335,1536474407,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
bf4b3e939c6f1b08027b12f68e8e75f3fb36a6d13ebf1bd5263695e1bc5e0650,-1,4,1,1.14742152,1536474407,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,1,1,1.37025967,1536474250,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,0,1,0.82232369,1536474250,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,3,1,1.2806486,1536474250,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,2,1,1.14528619,1536474250,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,24,1,1.57326641,1536474250,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,23,1,0.17372418,1536474250,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,22,1,1.49087186,1536474250,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,21,1,1.28773,1536474250,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,20,1,0.66057821,1536474250,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,19,1,1.12129785,1536474250,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,18,1,0.34382074,1536474250,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,17,1,1.17666266,1536474250,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,16,1,1.34255858,1536474250,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,15,1,1.16940511,1536474250,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,14,1,1.14343162,1536474250,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,13,1,1.50848649,1536474250,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,11,1,1.15923842,1536474250,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,10,1,1.27393993,1536474250,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,9,1,1.25719044,1536474250,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,8,1,1.49367717,1536474250,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,7,1,1.2705738,1536474250,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,5,1,1.17472711,1536474250,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d,-1,4,1,1.42335443,1536474250,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,381,1,1.12129785,1536462174,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,312,1,1.15923842,1536375020,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,307,1,0.66057821,1536288609,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,207,1,0.17372418,1536203234,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,512,1,1.14528619,1536117400,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,436,1,1.17666266,1536029434,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,27,1,1.17472711,1535943016,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,135,1,0.82232369,1535857535,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,126,1,0.34382074,1535597636,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,165,1,1.13453335,1535511189,Regular,bf4b3e939c6f1b08027b12f68e8e75f3fb36a6d13ebf1bd5263695e1bc5e0650
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,43,1,1.14343162,1535424733,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,290,1,1.25719044,1535338209,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,436,1,1.16940511,1535251952,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,418,1,1.14742152,1535165799,Regular,bf4b3e939c6f1b08027b12f68e8e75f3fb36a6d13ebf1bd5263695e1bc5e0650
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,365,1,1.2806486,1535079015,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,415,1,1.34255858,1534992610,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,558,1,1.27393993,1534906540,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,239,1,1.28773,1534819813,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,43,1,1.2705738,1534733524,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,145,1,1.37025967,1534647009,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,363,1,1.49367717,1534560709,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,402,1,1.44550757,1534474478,Regular,bf4b3e939c6f1b08027b12f68e8e75f3fb36a6d13ebf1bd5263695e1bc5e0650
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,567,1,1.42335443,1534389246,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,470,1,1.50848649,1534309788,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,149,1,1.57326641,1534212947,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,584,1,1.49087186,1534126539,Regular,d62743c206d47e5977a9925a1232c2925030c21733813f1249a4842d5f23b50d
717f1454283f43ba425332dff5f038bbacc85a72b54531ceb6694b4e0c7fb368,-1,3,1,2.83472932,1534089225,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
717f1454283f43ba425332dff5f038bbacc85a72b54531ceb6694b4e0c7fb368,-1,2,1,1.60108128,1534089225,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8c2c0d5ba4a5ef8878982532bdb27d1c52361a5b050afb599a15512f175f3655,-1,3,1,2.69728515,1534089225,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
8c2c0d5ba4a5ef8878982532bdb27d1c52361a5b050afb599a15512f175f3655,-1,2,1,1.14208771,1534089225,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
8c2c0d5ba4a5ef8878982532bdb27d1c52361a5b050afb599a15512f175f3655,-1,1,1,1.72902941,1534089225,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
8c2c0d5ba4a5ef8878982532bdb27d1c52361a5b050afb599a15512f175f3655,-1,0,1,1.24705279,1534089225,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
d3caa297f236bed948f605113248eb5354c0f3270ec94e8739c52abc5d225ba6,-1,0,1,1.58015341,1534088565,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,3,1,0.89225138,1534088565,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,22,1,1.99671038,1534088565,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,21,1,1.05591358,1534088565,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,20,1,1.4101574,1534088565,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,19,1,1.87533002,1534088565,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,18,1,1.71027265,1534088565,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,17,1,1.78169545,1534088565,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,16,1,1.53170647,1534088565,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,15,1,1.83130354,1534088565,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,14,1,1.8206441,1534088565,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,13,1,1.85863773,1534088565,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,12,1,1.65268631,1534088565,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,11,1,1.3143371,1534088565,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,10,1,1.58480374,1534088565,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,9,1,1.75663426,1534088565,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,8,1,1.43716551,1534088565,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,7,1,0.17469007,1534088565,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,6,1,1.46612239,1534088565,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,5,1,1.46714977,1534088565,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,4,1,1.79995091,1534088565,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
