tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,153,1,1.90302236,1526091398,Regular,463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,243,1,3.10756562,1526005133,Regular,463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,160,1,8.68050196,1525918127,Regular,3ad80f480de876f1a073c270100504c94b543130c78c10dbff7144cc6c5a7df8
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,16,1,3.49073509,1525831744,Regular,463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,98,1,2.76244154,1525745739,Regular,463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,87,1,2.8570969,1525659471,Regular,463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,314,1,3.16529475,1525572604,Regular,463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,55,1,0.11321492,1525505390,Regular,463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,310,1,2.66165592,1525486111,Regular,463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,288,1,3.62306026,1525399786,Regular,463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,33,1,1.69872384,1525313384,Regular,463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,19,1,0.95947543,1525226941,Regular,463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4
