tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,100,1,3.61793668,1709086343,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,99,1,2.43099451,1709086343,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,98,1,9.7497968,1709086343,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,97,1,2.4064534,1709086343,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,96,1,3.27212288,1709086343,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,95,1,2.26881602,1709086343,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,94,1,3.61966,1709086343,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,93,1,4.64643651,1709086343,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,92,1,2.46007343,1709086343,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,91,1,2.32773941,1709086343,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,90,1,1.57597573,1709086343,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,89,1,3.25507566,1709086343,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,88,1,2.28691696,1709086343,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,87,1,2.155465,1709086343,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,86,1,2.67438911,1709086343,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,85,1,8.13347371,1709086343,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,84,1,2.32941329,1709086343,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,83,1,9.34836934,1709086343,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,82,1,1.06675692,1709086343,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,81,1,1.34117277,1709086343,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,80,1,1.19105621,1709086343,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,79,1,3.54500265,1709086343,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,78,1,3.30557613,1709086343,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,77,1,2.35254822,1709086343,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,76,1,3.77564792,1709086343,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,75,1,1.06435209,1709086343,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,74,1,3.00473388,1709086343,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,73,1,5.69381314,1709086343,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,72,1,3.97187785,1709086343,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,71,1,2.38287425,1709086343,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,70,1,6.0473181,1709086343,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,69,1,1.11155596,1709086343,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,68,1,4.2987729,1709086343,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,67,1,2.44798951,1709086343,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,66,1,3.80498906,1709086343,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,65,1,1.86015606,1709086343,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,64,1,1.01604904,1709086343,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,63,1,3.22306539,1709086343,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,62,1,1.42553137,1709086343,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,61,1,2.59376194,1709086343,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,60,1,0.9031556,1709086343,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,59,1,6.65608279,1709086343,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,58,1,4.23607515,1709086343,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,57,1,2.28683114,1709086343,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,56,1,6.67590064,1709086343,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,55,1,2.94802897,1709086343,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,54,1,1.29477114,1709086343,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,53,1,2.66111101,1709086343,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,52,1,4.59367978,1709086343,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,139,1,2.19899236,1709086343,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,51,1,1.12432427,1709086343,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,138,1,3.83893361,1709086343,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,137,1,2.1753664,1709086343,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,50,1,2.27126687,1709086343,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,136,1,0.36284444,1709086343,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,135,1,2.93826655,1709086343,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,49,1,1.43508148,1709086343,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,134,1,1.16607795,1709086343,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,48,1,12.32855109,1709086343,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,133,1,6.08868195,1709086343,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,132,1,3.44237141,1709086343,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,131,1,3.15061251,1709086343,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,47,1,3.4260545,1709086343,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,130,1,3.26502072,1709086343,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,46,1,6.26220959,1709086343,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,129,1,2.93858012,1709086343,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,128,1,1.16531691,1709086343,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,127,1,2.3704562,1709086343,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,126,1,4.6520001,1709086343,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,45,1,4.71278466,1709086343,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,125,1,2.28581918,1709086343,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,44,1,4.25273044,1709086343,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,124,1,4.20994861,1709086343,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,43,1,1.23200064,1709086343,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,123,1,1.17233012,1709086343,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,122,1,2.0742807,1709086343,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,120,1,1.3900683,1709086343,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,119,1,2.4408869,1709086343,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,42,1,5.45465872,1709086343,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,118,1,5.74024342,1709086343,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,40,1,7.26250978,1709086343,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,117,1,2.71745726,1709086343,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,116,1,4.59792961,1709086343,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,115,1,3.03512924,1709086343,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,114,1,1.00361826,1709086343,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,113,1,2.397626,1709086343,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,112,1,0.92632402,1709086343,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
