tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,52,1,0.01061616,1614037918,Regular,8268320c29baf00e540b27bfefbe0450fffee0799ad0056b0bb9137f84962fcb
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,456,1,0.01208423,1614037918,Regular,dc5d8972861fe0db3237cb93918fcc0d99441318aa36f76b61794c281bb276b9
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,462,1,0.01115903,1614037918,Regular,ee031e3362067bde8a5700022e2449758620e8e0d89855b5d4a6138b94536298
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,468,1,0.01040778,1614037918,Regular,cccfb8e59a1c146d86c7632c177ef31675ea48f98b2df2969f5614ee42d49c88
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,469,1,0.0128169,1614037918,Regular,dc8237945868acca7a41bee112be5d92600494656040e058a6dc53e966a328a9
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,461,1,0.01257166,1614037918,Regular,ff6664e7a3d96c84ff02e308576fc1b3cb85c7669f49a06825ad814f7f570e6e
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,80,1,0.01220351,1614037918,Regular,7e14664030c93282435ff6ee51f6300405eb86390afd66e4616aa97d1108f9da
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,81,1,0.01020181,1614037918,Regular,609b1910a08bdbc6e9f4c94e2ef2a7dee45627fabec237557e4899efd6f4d7a0
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,170,1,0.01172446,1614037918,Regular,9b67e37ffd56fe26e944d02a0166888b7dc64f99f7a289d843cf0ceb901ded8f
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,192,1,0.01149611,1614037918,Regular,e77a41a6bf5e597e421c43260c6666b6c2af898f858e34da8f64ce6ed2d59b89
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,223,1,0.01172581,1614037918,Regular,6da4ce9fd81d8cacb41eb760e78ecc50201dcb52c86cf277afc20007a79f2340
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,231,1,0.011496,1614037918,Regular,f0e4d79524882478fa138e420d357253cef2b8699b387abe2870ff55ee653e02
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,253,1,0.01196149,1614037918,Regular,b546f0a8302068a170e1e80e5eef4054a550d2841dee53dc0366d3d601da2709
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,297,1,0.01082757,1614037918,Regular,bb6e46a826cf3b8b22474d27a22f291e9bf028867c37a984f9d8f80e60de7c50
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,301,1,0.01082961,1614037918,Regular,b969bb4c3eb697a6213fd29c3599ec6c1fcc4976252e9ef5b992f52385a474b0
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,330,1,0.01219869,1614037918,Regular,04cade73eb112c1bb15528adedd872cb8496e843535386aef76aff97fbd48dff
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,335,1,0.01172719,1614037918,Regular,a2dd1ca8f7894add3eea1c0376cded7fe5e523fab6d28e03cedf1d7dbd93a503
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,458,1,0.01051101,1614037918,Regular,13d6937a2b48ee8516a532d08964bbb8a945bf9c69423622b9f0d66c52645634
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,452,1,0.01127063,1614037918,Regular,1f0d3698924205a8858265c0ac89ad156fbfc385ab0cbf23bef14cfa3cce87ec
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,375,1,0.01172041,1614037918,Regular,53bf9e1b0d69bfdcff942d7b40e69771e5c50f435b9b5ecdf93a47b8c4ae90cc
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,350,1,0.01020181,1614037918,Regular,3cd68f507ef6662f19a9ddc76c853ed50338c9c8749c1febc66f613f38fb7e04
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,134,1,0.01126948,1614037918,Regular,3c75db6402568f2df4b6ad654000c407e22c91a1c6e5dec5eec54dcad2603222
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,145,1,0.01126827,1614037918,Regular,4de1a075e60144e3ae39a90fa07b70c456b8ef661f9386380ecfe1475f110bc4
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,300,1,0.01149476,1614037918,Regular,9d70ca8c666bacb9ea1da13177f47c51f50002c830760dc4e704e612803acc4b
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,309,1,0.01196446,1614037918,Regular,32cbd106fc18ef2cce020cce7eed754471bbc3dc6e546e2cccbbffba2f8498b4
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,329,1,0.01115899,1614037918,Regular,83308ae46d1bedd1907d8d2bce668b70f750291d61172fe286dc22b325188358
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,336,1,0.01196149,1614037918,Regular,c3fa32a0cf0726f14decd8f110640912d1463ad3c26dfad5d61b2b3df47da537
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,357,1,0.01161233,1614037918,Regular,ba729a940b0ca7d3f86851f402e23e737f808fc0133dbdf42a038161d89aac3b
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,394,1,0.01196149,1614037918,Regular,c8825e231b747603c40061fd957d20ed3977ad78bae58a920e4af4efc7519b3b
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,429,1,0.01082961,1614037918,Regular,4bb770f7ebca95e0c8ace632cfdd7c7dd15471ed28257699a2e1afeff09aa24f
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,441,1,0.01196302,1614037918,Regular,fd00037cbc8e072629b0294d0746aa3fb8b0a80e95bc65767a229c7265a8d041
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,449,1,0.0119615,1614037918,Regular,601536d82c8eefc8ec0afb2e5036d7cb2502a351431cbac74a50142975addb84
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,206,1,0.01126949,1614037762,Regular,859455d7fbe68391f02c4b69819230974f143c1b170e263969f5a628b3d6063d
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,439,1,0.01126827,1614037762,Regular,7477d93a9cde03818da7f01d5d084f7d865b026b36ca2c0339ce78137aa554da
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,155,1,0.01138219,1614037762,Regular,d00f5ecb89ebdadf30388f1fb536e7e54e46804472012c775d7db5518849e25d
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,173,1,0.01061716,1614037762,Regular,ac53f566464e2a9d2bb53700af4dd097136d4d7dc974ac2f6ad8f4e27543799f
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,149,1,0.01138344,1614037762,Regular,ff285b89d1bbff579c7606ad0525aa2369be7f267c71f86e78575045fc725a85
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,90,1,0.01160971,1614037762,Regular,6fccb53ec3be183ed7bc09c22a47524ff522e75cf98095062eae7f148fed0ef8
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,85,1,0.0111567,1614037762,Regular,b55d44b6c5e71fab301b5823f18dcc88fe0747f68a431f2eb9b31b564c127e86
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,5,1,0.01160971,1614037762,Regular,93713b607d6db29c379f4ac2e33f20fd3a26e8ff6f4b519bfadd56b178746651
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,213,1,0.01104733,1614037762,Regular,066da460093b173be871171aab715cb0b6d00c5fdcaa83125fab2b36b5a50f93
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,138,1,0.01126947,1614037762,Regular,757470cead0cfb9ee7bd969db17f4ff02dc53f97f26d5006139f52909167c6f0
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,104,1,0.01127072,1614037762,Regular,21803772f9461c64877fa116d683ae8fcdfc4cc3635a3b349fb8ca28f8c6c74e
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,460,1,0.01061429,1614037762,Regular,840cbd572449463d3189e867aa4a14891806c8aad9e6914299c1ce791e2d260a
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,408,1,0.01104733,1614037762,Regular,8123f5d430934dbc078302288ee10322c0678f363fe3ffff9477d304ebef83ef
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,374,1,0.01208264,1614037762,Regular,70877b0c9b2fb8782b81fe8a9ab724e876da15cff2e9407da142a9ba63f61ddb
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,369,1,0.0114974,1614037762,Regular,9358bea26f8cc9fe28019bbdf3ee4ec671b54f9d63c3bf259e8a724accc3dea5
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,255,1,0.01149606,1614037762,Regular,99db61948e248ae98f9032f1c6db602306da7def0c1ee591f7d62e32af4bfbd0
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,471,1,0.01093793,1614037762,Regular,94c949cadaa3c18d1961ceac0845fa9448d5b2b203389a2c596df079dfe84afc
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,450,1,0.0119615,1614037762,Regular,2bc410e855508980bdff1388f8611f67ac9b10d1ce2392c531f8c0f71c96f87d
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,447,1,0.01232394,1614037762,Regular,711ff5e145f6f580326c55207a693479f1d4236e4008d2b7efe710d5c8fb9e75
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,350,1,0.01184444,1614037762,Regular,635045964b77435870ddce621e4a71f9d6c8dfe5258296abd53b9dad8f886da8
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,338,1,0.01115781,1614037762,Regular,562950161eb5f1b4b3d9de7bc2bf1b3c028edba3de9398819e0671b340827c67
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,270,1,0.01126949,1614037762,Regular,ce1c765bfe73b84a6d0b50c648ca0076a9bb803de6c234e841999bbd4b9cf04b
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,255,1,0.01127074,1614037762,Regular,b619fa6359b71fe6d88f4fbbf235326399847cc47403d8a20cac4cc72634935c
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,253,1,0.01104736,1614037762,Regular,0f16b124ff215b1543f01ca6d270e38a31ca781b692f43a1d5f5dfd094a2f140
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,209,1,0.01126827,1614037762,Regular,6f5854db7ad6788d4c4efcf71aa22e26f4ec059d007846cbd039ceb4a55a4af5
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,134,1,0.01104726,1614037762,Regular,8d34ea3b3ac6a9857ede0086173c405d489d6e423254eafd71f6a0119f0b22bb
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,113,1,0.01040606,1614037762,Regular,850c4431cae2c24574a925eee975679e3695c42782e8461db07412a3e55c1554
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,110,1,0.01093902,1614037762,Regular,c12af792d85864c40da5ad6d58da58cc71938530e7d59668eaad885034d918dc
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,12,1,0.01232394,1614037762,Regular,a62756145d334fbda626fcd0f0054f2dae5f261af6a802d18b1b47f6a6f2e797
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,5,1,0.0107234,1614037762,Regular,998cd9e1d784c0e4d73a6925384d58fcb966356372a2e904f07283aa208ea434
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,59,1,0.01020188,1614037762,Regular,4c2fd172324ceb6e85278033e6e4cf21f9bfb95ec9fb566ee446c1d75014af08
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,2,1,0.0113822,1614037762,Regular,f4a85e18bb990f489380e166957d309287443186a6a71ecdf6bf6624af1b3f76
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,73,1,0.01138219,1614037762,Regular,98c47ddf37ccdbd1f62338fa94544641d5de87a33f5b326203254c6bfedf06c5
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,103,1,0.01138218,1614037762,Regular,a5fbcd2cecada2d8aab8f4a7278ab9783858fd741098f47d12ba00ac84a5f296
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,213,1,0.01104845,1614037762,Regular,cd6499806d2eae584bbf517151ed6572105d5db56caeb9196f70e840fd164fcc
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,290,1,0.01161104,1614037762,Regular,ff964b2234ba1950bfd5eaeb613beedc96b2694eaed69ab0b38f38a57c694231
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,298,1,0.01115783,1614037762,Regular,143ea3bbfad7ed6c922bbf7dca97df21f18b3ab30cfd917fb08f6c5cfb662885
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,308,1,0.01137849,1614037762,Regular,b912a378511d96424e0cc76801d47066bcf5cea47465d0d33d7bece6e59d50f0
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,467,1,0.01244553,1614037762,Regular,a254f0fd6865d6ca2a0da50c785508677a63ba5a549f8a51fe663252a39baddc
