tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,61,1,0.52144937,1534195821,Regular,1ccea368696ba1357e18e2f53851432fbb12f2838d87d645d84194da2c7ae35c
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,62,1,0.50944245,1534195821,Regular,25a4cd1a4e312ba33f53b83649f0ae3f8c4fa5cfedab6ff5057e54c14e2a115f
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,63,1,0.5056294,1534195821,Regular,b25b8b24a5200b2bd0267d3ab3e1f8f96ac68cd5d56669cdf6334cd8a72de45f
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,64,1,0.56311228,1534195821,Regular,9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,65,1,0.52378381,1534195821,Regular,b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,66,1,0.50066333,1534195821,Regular,47b6032777d4fcc80e837330cf06084723e572bc23d020f31050499ea460f962
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,67,1,0.5274933,1534195821,Regular,02d6c1970b0a44eecb3c7e4c8896a7a6109a45ee02bd66b69aa682ca676d9e63
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,68,1,0.53049981,1534195821,Regular,ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,69,1,0.52731461,1534195821,Regular,22d47fd2fa7ef0b57278a10aa280a697fd2b6c17e02affceb926fd2ea660b068
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,70,1,0.49897916,1534195821,Regular,fe8752cd8c4696e9e85e251139405053b996236627f09929a271352720f16269
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,71,1,0.52436711,1534195821,Regular,c49f503a0241d038a41b04f535bacd1ebb9b6044daec7dbe6061226d3b3a7169
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,72,1,0.5179758,1534195821,Regular,d1cfd9aea3904dc9467f21c1cbe57f89d06d3d311027326f9785a9921e51846a
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,73,1,0.52701695,1534195821,Regular,b88f58bdcf0d4dde661cbb79bc03556effafff0a707a22120d276d4a8626d56a
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,74,1,0.51013166,1534195821,Regular,cf4aaef1e651185b8aa3832e35b5e12956b4b0a55e5cfe47a2a1acf5aad8136c
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,75,1,0.50542883,1534195821,Regular,39df2988186f48215ee50bb698efcb49639df5a5eaf8de16a4ab6346c4c9a26d
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,76,1,0.50625176,1534195821,Regular,4c92f0d4efc8b4a44de88a184fd420943a3e593cb8a4c6b7319a39186f1a5a6f
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,77,1,0.51373519,1534195821,Regular,d9707bae1cebdcb32e62204c9b644fadd023e8121b6dc3ce532ca3c3981c6974
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,78,1,0.52179384,1534195821,Regular,40420ca14d99160dee1c39035d97b68ff2513a4b0c2ae7a910a9d0676d439276
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,79,1,0.52076736,1534195821,Regular,fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,80,1,0.51109249,1534195821,Regular,6a33bdc9c3c033b7e6f459365dded32bf610763fc2788e78789317712c3e6878
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,81,1,0.50504285,1534195821,Regular,c11f51d9210ffb6c486635d12be832f5feb3616630a217ce2814121f24cb7f79
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,82,1,0.51977413,1534195821,Regular,0e99a477ac3eeaebc751b8da1a81af3b85edae48d5c757e1e3935933f4fbb179
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,83,1,0.58244233,1534195821,Regular,1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,84,1,0.51667379,1534195821,Regular,b2fd36431da5606492b765e602af8a025c80f04e266cdc433e2860cb82d44e7a
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,85,1,0.55526861,1534195821,Regular,d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,86,1,0.53033419,1534195821,Regular,98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,87,1,0.50768804,1534195821,Regular,90cdc1e8498ca3a2054482f46a0c7c9a5a0cd7a7bfb51bb3f3d4642b87f48d81
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,88,1,0.55464014,1534195821,Regular,02b51e6f224c6de24384cdf5cca5c091f20514d9930d16f0106f7543a9067f82
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,89,1,0.50358443,1534195821,Regular,15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,90,1,0.51177175,1534195821,Regular,94a3feb4799aec1fef67609c664a828d37a9ba77e7ab6ebc835f86c6c187c685
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,91,1,0.50155318,1534195821,Regular,3a1374a786380ebb0458c778920c0bd176fb169abcef64ea0cf24bebfec66e86
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,92,1,0.51921538,1534195821,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,93,1,0.52162448,1534195821,Regular,ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,94,1,0.50186123,1534195821,Regular,c98b6e8fac54cbdd7669b5144a7ccb4aeee2dbb1b3491db5358616686f4cfa8b
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,95,1,0.5175501,1534195821,Regular,1fc7c550432bca2731a8ca1409ab49dae8d56aa0e0e36a63401ceae9f15d5690
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,96,1,0.55683385,1534195821,Regular,8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,97,1,0.5280092,1534195821,Regular,a77d109da28d6da13db377f173278d224482d2c9e981edb8c50c19f8cd458191
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,98,1,0.50378516,1534195821,Regular,67a3ae4ec32152f1645694ecb776a72eb991878707d06a27d6aaa0e2b549fd91
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,99,1,0.51806721,1534195821,Regular,7caa9eb3dde22374dd3f616634797b22bf818cee3fce0d3bdb8d1a20575f3b92
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,100,1,0.53618239,1534195821,Regular,63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,101,1,0.52500146,1534195821,Regular,60dec4fcb67a3e45ce24c21fbf06939ceeb1804cf9aeb1b20a95634dc9680993
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,102,1,108.65532034,1534195821,Regular,d4a96a69dec8da53515b0025da427271f7796eca65a08dab2184bc11b6208b93
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,45,1,0.51024824,1534195821,Regular,8ccd0dfc873cedf3570b965398cef5f823f51b43047c1b65ae517d2b0e20cd3e
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,104,1,0.52617623,1534195821,Regular,5c60438bd59a5104a04d9ff6ffb2e8d1a4a9a2d58941fe2c2b4bbc8ecd4e2094
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,105,1,0.53687886,1534195821,Regular,24764b53ee1ed628300aaf7869a4ae73db26136eece2b50667d6c022c563ed95
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,106,1,0.5134822,1534195821,Regular,59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,107,1,0.52615708,1534195821,Regular,3d05d09ab8a00618b345f6d7cbb7a9677f6194626471db15b2ae8b8aefcbf096
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,108,1,0.61794988,1534195821,Regular,9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,109,1,0.51531821,1534195821,Regular,095a420c114d3ce816495b61a74e71c4267f00ba3e481437b19c7d188fc4d19a
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,110,1,0.51297024,1534195821,Regular,bbe81f9acbdd9a5baee04351196de7e61a8379f9d9814132a57a6ffafdcb9e9c
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,111,1,0.51781555,1534195821,Regular,ed62e7d8e5e2b67b9639ee3ee5497e007f16ffa73c60784d9279d2b6a359cc9c
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,112,1,0.51922266,1534195821,Regular,d4fd3d387e9bc7de1c5f6c0adbb20af8be98f877c20e2b745f3096846cdb219f
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,113,1,0.53053099,1534195821,Regular,863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,114,1,0.52023818,1534195821,Regular,827d8e5d64786396ad6bfe7f0681d24c74754dc4f52038aff691a458ef7322a0
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,115,1,0.52724971,1534195821,Regular,c41d57f32ceb2758b50fbbf3ac298508d584c40162d05a3aa7de1988279338a2
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,116,1,0.50340582,1534195821,Regular,2df8284b9e5cc4bb1b8eda284e7c8cfae336242f6840379071fe544fabd965a2
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,117,1,0.51821891,1534195821,Regular,3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,118,1,0.51737035,1534195821,Regular,367330b7eaaefbfa41f49a8841e2ce2f69bc18b0c2da4f5247f250e54fa9baa7
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,119,1,0.55744069,1534195821,Regular,88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,120,1,0.51313472,1534195821,Regular,510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,121,1,0.50430245,1534195821,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,122,1,0.51563256,1534195821,Regular,e1dc56569283601076418d1288cdeea34db1180cdc8259a97a4e045a8c62e9b5
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,123,1,0.55507927,1534195821,Regular,9e5886eae5aba146ff70081470cfbb44203eb31d8889fc56e7d50ab147fd19b7
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,124,1,0.50977762,1534195821,Regular,4756f37f3f4b3fa5f2a2c6ed6310b9502ce018173e13424ffcc8563700062eb8
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,125,1,0.5134406,1534195821,Regular,32c7ea62990bf596b0a85ecab88a599ee73602ca1155a1cb7d5fc1b15418bcb8
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,126,1,0.50070871,1534195821,Regular,6a33797a4e0cabfb23c6c1b89307ae4fdc34b6130260455e8ae2950c38c419b9
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,127,1,0.50074739,1534195821,Regular,a625c4980daa6ed0a29035dbf34f3b9edeba109d97c8e31647cd7f16eff7a6b9
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,128,1,0.55528238,1534195821,Regular,1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,129,1,0.50994009,1534195821,Regular,86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,130,1,0.54622686,1534195821,Regular,f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,131,1,0.50020264,1534195821,Regular,3c18465aa3037f2aa33bdcf21e643bd94aaa5d6ec68a2626a1ca0b6e579bf5bf
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,132,1,0.51646521,1534195821,Regular,d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,133,1,0.50525803,1534195821,Regular,b2136376a559288cc7ed7e4d8fbcbfc9a4457926bd78bd7d2422b7639bfa6bc1
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,134,1,0.52973863,1534195821,Regular,e8ff835a42634627668183143f6b9440881fee6a847d943862d43508813ebac1
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,135,1,0.5215901,1534195821,Regular,243a2930fc6cc7b11e1dc1afec27dce153c1de10c2409a9330ed834fecfb2ec2
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,136,1,0.50060772,1534195821,Regular,800817b06e7c295f3f1dd6f616ca91150ed51809db0cef74837c83ed4c4feec2
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,137,1,0.50639067,1534195821,Regular,3be8d48a70023c3588e71636136839a30b2b230cc6da56a667dac4fd534f6ec3
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,138,1,0.50844841,1534195821,Regular,cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,139,1,0.50652449,1534195821,Regular,5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,140,1,0.51531851,1534195821,Regular,9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,141,1,0.49934859,1534195821,Regular,33645b2df42eaee805ca83163a268bf072c9d00dfcae55511eaa7e20684bbcc8
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,142,1,0.50441785,1534195821,Regular,beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,143,1,0.5259204,1534195821,Regular,565e1b8460392f931d7af033ffaa10528e6726b17801dfbe4b9c0fffa4f6efca
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,144,1,0.51716406,1534195821,Regular,a246f9f49771871c124de4715095c961a8a686a66f7f65bb6a90a32c9e734bce
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,145,1,0.50672502,1534195821,Regular,057fd7d705c6a5b6a917d3b71e991a70a748ae32d3daba6cb82eafac968318d1
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,146,1,0.52412191,1534195821,Regular,bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,147,1,0.50990992,1534195821,Regular,e20cf2fbf84e08fa1a58b1a36727550e0ab175613f589f6db599ad2e25528dd1
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,148,1,0.51091315,1534195821,Regular,dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,149,1,0.52114147,1534195821,Regular,5fdd9c279c556f55cb0e7cf2b2576094fd3bac24c51d10f515d94b45ee9905d6
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,150,1,0.52883266,1534195821,Regular,b492ddaf288070615a87a8a617b3d75e28f6b99e3479f8e25e48b4cbcacd22d9
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,151,1,0.50039446,1534195821,Regular,389470ac995e28978a3037091310f5c6b41403b38d8510d429fda01cba52f9db
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,152,1,0.52583156,1534195821,Regular,8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,153,1,0.51159376,1534195821,Regular,ed12e7b86e3aed06636bc9c064c49938a928302c594bb61caa137c899ec6f3dd
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,154,1,0.56367761,1534195821,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,155,1,0.50600815,1534195821,Regular,b265c26820f1b434cf4dfeaad576ed09e042f124dc29328f1108630cd24a6be0
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,156,1,0.49971435,1534195821,Regular,c21d6544b84a080a818e13346411ef43fcc4852c6b34238d464732f9b7c64ae5
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,157,1,0.50925614,1534195821,Regular,2cec9af7c1346c654c698c5e88a235bb3780e4fc97202759d18cdc3f66e868e5
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,158,1,0.50633137,1534195821,Regular,e74b251f37203061c357895ef705811ac5c1a1be157ba3ee7f26cb96df20a8e5
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,159,1,0.54969001,1534195821,Regular,14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,160,1,0.5188141,1534195821,Regular,0687f67d5d10d5db29f6fbb6f074f956cc24ac1a51cbcc4b1ec5cc70b4f77ee8
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,161,1,0.49820993,1534195821,Regular,14cf6923d8883a298f93cc644ad18a56a131c2adeb47654b11d10921b012f6e8
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,162,1,0.51811643,1534195821,Regular,17b6a3fbc88dd0495aa9814094f0266530e6ed9a2e9fca02f5cd8de805bf5aec
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,163,1,0.52400403,1534195821,Regular,dcdb31e725229ab22cef38124bff51cd7452a71be725eaddd0b8d24e28eba7ec
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,164,1,0.50315498,1534195821,Regular,e641b36be67af9a6ed2a6606c82d60404a9496b3df99bbadadbdbc4e8ce8c0ec
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,165,1,0.50028063,1534195821,Regular,0117e9aea14b0644cb963631687b66f9daffe541ffa8ce70df7e4a2ab3d3fbec
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,166,1,0.51857998,1534195821,Regular,7049129f28d52cb7039d190ce90fb93ba5a6ff41cc4b8f563cf7c80b71b290ed
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,167,1,0.50199487,1534195821,Regular,d968d33e77e3d986f558cc4906f69dd41e60874782bf01b1543ddd18992814ef
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,168,1,0.50965174,1534195821,Regular,1e9317eff0d6a01b21fc57675fe12a290a44502b1cb4edf446f19ff4d0bc51ef
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,169,1,0.51744208,1534195821,Regular,1bc471cf88ad804a6247628cfc7addcc505fb5ae638ae467ae46f3e2afd268f1
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,170,1,0.532926,1534195821,Regular,26161062177d0422492d346d04ee3a23f6bf803f3211cd9e17c465c2c373cbf6
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,171,1,0.51817616,1534195821,Regular,d31d802eb2025ae4e4e52af824acfc29561af984ecc855f4509f912a9a0355fa
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,172,1,0.55231007,1534195821,Regular,490c9c96adeac890a9af90ce8e9d15ed3239f372ce50c33a737c02e624d7d1fa
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,173,1,0.51422209,1534195821,Regular,82f19af7fde370082a64e5061e154ac4804b7b1d15383803719f7941010bfdfd
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,44,1,0.5105046,1534195821,Regular,152cf9e5b8985b7770d9460573c51ad9aa2e1b0a2ad79e2396c65d6f838c203e
